Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;-;Prihodi;Grupa;Poreski prihodi;4.770.400,00
Goražde;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.245.300,00
Goražde;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.300,00
Goražde;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.240.000,00
Goražde;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;200,00
Goražde;713100;Prihodi;Sintetički konto;Porezi na plaće;200,00
Goražde;714000;Prihodi;Podgrupa;Porez na imovinu;233.500,00
Goražde;714100;Prihodi;Sintetički konto;Porez na imovinu;233.500,00
Goražde;716000;Prihodi;Podgrupa;Porez na dohodak;1.221.300,00
Goražde;716100;Prihodi;Sintetički konto;Porez na dohodak;1.221.300,00
Goražde;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.070.000,00
Goražde;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.070.000,00
Goražde;719000;Prihodi;Podgrupa;Ostali porezi;100,00
Goražde;719100;Prihodi;Sintetički konto;Ostali porezi;100,00
Goražde;-;Prihodi;Grupa;Neporeski prihodi;2.826.400,00
Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;272.000,00
Goražde;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;222.000,00
Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;50.000,00
Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.553.400,00
Goražde;722100;Prihodi;Sintetički konto;Administrativne takse;80.000,00
Goražde;722300;Prihodi;Sintetički konto;Komunalne takse;280.000,00
Goražde;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.140.100,00
Goražde;722500;Prihodi;Sintetički konto;Posebne naknade i takse;604.800,00
Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);414.500,00
Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;34.000,00
Goražde;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.000,00
Goražde;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Goražde;-;Prihodi;Grupa;Transferi i donacije;2.182.600,00
