Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vitez;-;Prihodi;Grupa;Poreski prihodi;3.991.000,00
Vitez;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.000,00
Vitez;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.000,00
Vitez;714000;Prihodi;Podgrupa;Porez na imovinu;600.000,00
Vitez;714100;Prihodi;Sintetički konto;Porez na imovinu;600.000,00
Vitez;716000;Prihodi;Podgrupa;Porez na dohodak;1.015.000,00
Vitez;716100;Prihodi;Sintetički konto;Porez na dohodak;1.015.000,00
Vitez;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.374.000,00
Vitez;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.374.000,00
Vitez;-;Prihodi;Grupa;Neporeski prihodi;2.308.000,00
Vitez;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;90.000,00
Vitez;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;90.000,00
Vitez;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.218.000,00
Vitez;722100;Prihodi;Sintetički konto;Administrativne takse;177.000,00
Vitez;722300;Prihodi;Sintetički konto;Komunalne takse;740.000,00
Vitez;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;687.000,00
Vitez;722500;Prihodi;Sintetički konto;Posebne naknade i takse;549.000,00
Vitez;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);25.000,00
Vitez;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;40.000,00
Vitez;-;Prihodi;Grupa;Transferi i donacije;1.187.000,00
Vitez;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;38.000,00
Vitez;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;38.000,00
Vitez;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;881.000,00
Vitez;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;881.000,00
Vitez;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;268.000,00
Vitez;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;268.000,00
Vitez;-;Prihodi;Grupa;Primici od imovine;300.000,00
Vitez;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;300.000,00
Vitez;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;300.000,00
Vitez;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vitez;-;Prihodi;Grupa;Ostali prihodi;400.000,00
Vitez;995000;Prihodi;Podgrupa;Prenesena sredstva;400.000,00
Vitez;995100;Prihodi;Sintetički konto;Prenesena sredstva;400.000,00
Vitez;995100;Prihodi;Analitički konto;Neraspoređeni višak prihoda;400.000,00
Vitez;-;Rashodi;Grupa;Lična primanja;2.304.200,00
Vitez;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.102.500,00
Vitez;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.847.000,00
Vitez;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;255.500,00
Vitez;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;201.700,00
Vitez;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;194.700,00
Vitez;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;7.000,00
Vitez;-;Rashodi;Grupa;Rashodi za materijal i usluge;511.700,00
Vitez;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;511.700,00
Vitez;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.800,00
Vitez;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.000,00
Vitez;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;53.100,00
