Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradiška;-;Prihodi;Grupa;Poreski prihodi;14.831.000,00
Gradiška;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.000,00
Gradiška;711200;Prihodi;Sintetički konto;Porezi na dobit pravnih lica;1.000,00
Gradiška;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.794.000,00
Gradiška;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.794.000,00
Gradiška;714000;Prihodi;Podgrupa;Porezi na imovinu;1.010.000,00
Gradiška;714100;Prihodi;Sintetički konto;Porezi na imovinu;990.000,00
Gradiška;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;10.000,00
Gradiška;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;10.000,00
Gradiška;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10.000,00
Gradiška;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10.000,00
Gradiška;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;12.000.000,00
Gradiška;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;12.000.000,00
Gradiška;719000;Prihodi;Podgrupa;Ostali poreski prihodi;16.000,00
Gradiška;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;16.000,00
Gradiška;-;Prihodi;Grupa;Neporeski prihodi;7.652.000,00
Gradiška;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;702.400,00
Gradiška;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;700.000,00
Gradiška;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;400,00
Gradiška;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;2.000,00
Gradiška;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.914.100,00
Gradiška;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;275.000,00
Gradiška;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.200.000,00
Gradiška;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.300.500,00
Gradiška;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.138.600,00
Gradiška;723000;Prihodi;Podgrupa;Novčane kazne;25.000,00
Gradiška;723100;Prihodi;Sintetički konto;Novčane kazne;25.000,00
Gradiška;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.500,00
Gradiška;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.500,00
Gradiška;-;Prihodi;Grupa;Transferi i donacije;670.000,00
Gradiška;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;670.000,00
Gradiška;787200;Prihodi;Sintetički konto;Transferi od entiteta;670.000,00
Gradiška;-;Prihodi;Grupa;Primici od imovine;410.000,00
Gradiška;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;400.000,00
Gradiška;813100;Prihodi;Sintetički konto;Primici za zemljište;400.000,00
Gradiška;911000;Prihodi;Podgrupa;Primici od finansijske imovine;10.000,00
Gradiška;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;10.000,00
Gradiška;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gradiška;-;Prihodi;Grupa;Ostali prihodi;6.237.000,00
Gradiška;931000;Prihodi;Podgrupa;Ostali primici ;107.000,00
Gradiška;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;47.000,00
Gradiška;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;60.000,00
Gradiška;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;130.000,00
Gradiška;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;130.000,00
Gradiška;995000;Prihodi;Podgrupa;Prenesena sredstva;6.000.000,00
Gradiška;995100;Prihodi;Sintetički konto;Prenesena sredstva;6.000.000,00
Gradiška;995100;Prihodi;Analitički konto;Neutrošena kreditna sredstva iz prethodne godine;6.000.000,00
Gradiška;-;Rashodi;Grupa;Lična primanja;7.393.200,00
Gradiška;411000;Rashodi;Podgrupa;Rashodi za lična primanja;7.393.200,00
Gradiška;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.170.000,00
Gradiška;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.001.000,00
Gradiška;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;165.000,00
Gradiška;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);57.200,00
Gradiška;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.022.700,00
Gradiška;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;5.022.700,00
Gradiška;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;35.000,00
