Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Velika Kladuša;-;Prihodi;Grupa;Poreski prihodi;6.958.865,00
Velika Kladuša;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.000,00
Velika Kladuša;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.000,00
Velika Kladuša;714000;Prihodi;Podgrupa;Porez na imovinu;1.495.000,00
Velika Kladuša;714100;Prihodi;Sintetički konto;Porez na imovinu;1.495.000,00
Velika Kladuša;716000;Prihodi;Podgrupa;Porez na dohodak;756.100,00
Velika Kladuša;716100;Prihodi;Sintetički konto;Porez na dohodak;756.100,00
Velika Kladuša;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.701.765,00
Velika Kladuša;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.701.765,00
Velika Kladuša;719000;Prihodi;Podgrupa;Ostali porezi;5.000,00
Velika Kladuša;719100;Prihodi;Sintetički konto;Ostali porezi;5.000,00
Velika Kladuša;-;Prihodi;Grupa;Neporeski prihodi;4.066.999,00
Velika Kladuša;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;116.550,00
Velika Kladuša;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;113.500,00
Velika Kladuša;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.050,00
Velika Kladuša;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.894.988,00
Velika Kladuša;722100;Prihodi;Sintetički konto;Administrativne takse;260.000,00
Velika Kladuša;722300;Prihodi;Sintetički konto;Komunalne takse;500.000,00
Velika Kladuša;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.601.885,00
Velika Kladuša;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.328.103,00
Velika Kladuša;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);150.000,00
Velika Kladuša;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;55.000,00
Velika Kladuša;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);55.461,00
Velika Kladuša;723100;Prihodi;Sintetički konto;Novčane kazne;55.461,00
Velika Kladuša;-;Prihodi;Grupa;Transferi i donacije;1.410.249,00
Velika Kladuša;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;129.749,00
Velika Kladuša;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;129.749,00
Velika Kladuša;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;510.500,00
Velika Kladuša;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;510.500,00
Velika Kladuša;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;240.000,00
Velika Kladuša;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;240.000,00
Velika Kladuša;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;530.000,00
Velika Kladuša;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;530.000,00
Velika Kladuša;-;Prihodi;Grupa;Primici od imovine;600.000,00
Velika Kladuša;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;600.000,00
Velika Kladuša;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;600.000,00
Velika Kladuša;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Velika Kladuša;-;Prihodi;Grupa;Ostali prihodi;3.100.000,00
Velika Kladuša;995000;Prihodi;Podgrupa;Prenesena sredstva;3.100.000,00
Velika Kladuša;995100;Prihodi;Sintetički konto;Prenesena sredstva;3.100.000,00
Velika Kladuša;-;Rashodi;Grupa;Lična primanja;3.879.229,00
Velika Kladuša;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.536.350,00
Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.112.370,00
Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;423.980,00
Velika Kladuša;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;342.879,00
Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;342.879,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.429.883,00
Velika Kladuša;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.429.883,00
Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;89.500,00
Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;65.000,00
Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;368.724,00
Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;204.100,00
Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;41.300,00
Velika Kladuša;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.000,00
Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;985.369,00
Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.000,00
Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;645.890,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.000,00
Velika Kladuša;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.000,00
Velika Kladuša;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.000,00
Velika Kladuša;-;Rashodi;Grupa;Transferi i doznake;4.981.395,00
Velika Kladuša;614000;Rashodi;Podgrupa;Tekući grantovi;4.912.395,00
Velika Kladuša;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;90.000,00
Velika Kladuša;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.393.608,00
Velika Kladuša;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.178.787,00
Velika Kladuša;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.085.000,00
Velika Kladuša;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;165.000,00
Velika Kladuša;615000;Rashodi;Podgrupa;Kapitalni grantovi;69.000,00
Velika Kladuša;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;69.000,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.343.606,00
Velika Kladuša;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.343.606,00
Velika Kladuša;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;300.000,00
Velika Kladuša;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;806.000,00
Velika Kladuša;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;678.000,00
Velika Kladuša;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;300.000,00
Velika Kladuša;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.259.606,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Velika Kladuša;-;Rashodi;Grupa;Ostali rashodi;500.000,00
Velika Kladuša;996000;Rashodi;Podgrupa;Plaćanje deficita;400.000,00
Velika Kladuša;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;400.000,00
Velika Kladuša;996100;Rashodi;Analitički konto;Obaveze iz prethodnog perioda;400.000,00
Velika Kladuša;999000;Rashodi;Podgrupa;Budžetska rezerva;100.000,00
Velika Kladuša;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;100.000,00
