Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Konjic;-;Prihodi;Grupa;Poreski prihodi;6.065.000,00
Konjic;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.000,00
Konjic;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.000,00
Konjic;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.000,00
Konjic;713100;Prihodi;Sintetički konto;Porezi na plaće;1.000,00
Konjic;714000;Prihodi;Podgrupa;Porez na imovinu;1.000.000,00
Konjic;714100;Prihodi;Sintetički konto;Porez na imovinu;1.000.000,00
Konjic;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;12.000,00
Konjic;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.000,00
Konjic;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;10.000,00
Konjic;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.000,00
Konjic;716000;Prihodi;Podgrupa;Porez na dohodak;1.400.000,00
Konjic;716100;Prihodi;Sintetički konto;Porez na dohodak;1.400.000,00
Konjic;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.300.000,00
Konjic;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.300.000,00
Konjic;719000;Prihodi;Podgrupa;Ostali porezi;351.000,00
Konjic;719100;Prihodi;Sintetički konto;Ostali porezi;351.000,00
Konjic;-;Prihodi;Grupa;Neporeski prihodi;7.962.407,00
Konjic;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;475.000,00
Konjic;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;470.000,00
Konjic;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.000,00
Konjic;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.482.407,00
Konjic;722100;Prihodi;Sintetički konto;Administrativne takse;270.000,00
Konjic;722300;Prihodi;Sintetički konto;Komunalne takse;470.000,00
Konjic;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.347.407,00
Konjic;722500;Prihodi;Sintetički konto;Posebne naknade i takse;315.000,00
Konjic;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;80.000,00
Konjic;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.000,00
Konjic;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
Konjic;-;Prihodi;Grupa;Transferi i donacije;3.872.010,00
Konjic;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;700.000,00
Konjic;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;700.000,00
Konjic;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.172.010,00
Konjic;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.172.010,00
Konjic;-;Prihodi;Grupa;Primici od imovine;176.000,00
Konjic;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;176.000,00
Konjic;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;176.000,00
Konjic;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Konjic;-;Prihodi;Grupa;Ostali prihodi;5.000,00
Konjic;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;5.000,00
Konjic;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;5.000,00
Konjic;-;Rashodi;Grupa;Lična primanja;3.554.068,00
Konjic;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.260.803,00
Konjic;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.822.203,00
Konjic;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;438.600,00
Konjic;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;293.265,00
Konjic;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;293.265,00
Konjic;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.487.780,00
Konjic;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.487.780,00
Konjic;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;30.000,00
Konjic;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;300.000,00
Konjic;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;112.000,00
Konjic;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;220.000,00
Konjic;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;72.000,00
Konjic;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.000,00
Konjic;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;100.000,00
Konjic;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.000,00
Konjic;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.623.780,00
Konjic;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;77.500,00
Konjic;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;77.500,00
Konjic;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;77.500,00
Konjic;-;Rashodi;Grupa;Transferi i doznake;9.822.111,00
Konjic;614000;Rashodi;Podgrupa;Tekući grantovi;3.939.679,00
Konjic;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.136.435,00
Konjic;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;794.450,00
Konjic;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;820.790,00
Konjic;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.143.004,00
Konjic;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;15.000,00
Konjic;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;30.000,00
Konjic;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.882.432,00
Konjic;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;5.882.432,00
Konjic;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.428.162,00
Konjic;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.428.162,00
Konjic;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.248.162,00
Konjic;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;180.000,00
Konjic;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
