Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;-;Prihodi;Grupa;Poreski prihodi;15.451.780,00
Zvornik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;300,00
Zvornik;711100;Prihodi;Sintetički konto;Porezi na dohodak;300,00
Zvornik;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;300,00
Zvornik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.890.550,00
Zvornik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.890.550,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja;1.700.000,00
Zvornik;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;190.000,00
Zvornik;713100;Prihodi;Analitički konto;Porez na dohodak od samostalnih djelatnosti u paušalnom iznosu;500,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja obavljaju privredne i dr. djelatnosti;50,00
Zvornik;714000;Prihodi;Podgrupa;Porezi na imovinu;855.540,00
Zvornik;714100;Prihodi;Sintetički konto;Porezi na imovinu;854.000,00
Zvornik;714100;Prihodi;Analitički konto;Porez na nepokretnosti;850.000,00
Zvornik;714100;Prihodi;Analitički konto;Porez na imovinu;4.000,00
Zvornik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;40,00
Zvornik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.500,00
Zvornik;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;1.500,00
Zvornik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;5.390,00
Zvornik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.880,00
Zvornik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.500,00
Zvornik;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;1.500,00
Zvornik;715300;Prihodi;Sintetički konto;Akcize;10,00
Zvornik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;12.700.000,00
Zvornik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;12.700.000,00
Zvornik;-;Prihodi;Grupa;Neporeski prihodi;3.620.720,00
Zvornik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;75.000,00
Zvornik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;61.000,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;60.000,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.000,00
Zvornik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;14.000,00
Zvornik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.439.720,00
Zvornik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;326.000,00
Zvornik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;825.600,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na firmu;600.000,00
Zvornik;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje vozila na mjestima koje je za to odredila opština;100.000,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;70.000,00
Zvornik;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;35.000,00
