Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;-;Prihodi;Grupa;Poreski prihodi;25.555.383,00
Tuzla;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.000,00
Tuzla;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;14.000,00
Tuzla;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;50.000,00
Tuzla;713100;Prihodi;Sintetički konto;Porezi na plaće;50.000,00
Tuzla;714000;Prihodi;Podgrupa;Porez na imovinu;5.250.000,00
Tuzla;714100;Prihodi;Sintetički konto;Porez na imovinu;5.250.000,00
Tuzla;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;16.000,00
Tuzla;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;11.000,00
Tuzla;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;5.000,00
Tuzla;716000;Prihodi;Podgrupa;Porez na dohodak;8.442.796,00
Tuzla;716100;Prihodi;Sintetički konto;Porez na dohodak;8.442.796,00
Tuzla;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.782.587,00
Tuzla;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.782.587,00
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;10.482.587,00
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za ceste;1.300.000,00
Tuzla;-;Prihodi;Grupa;Neporeski prihodi;26.756.950,00
Tuzla;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.408.400,00
Tuzla;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.403.400,00
Tuzla;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.000,00
Tuzla;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;24.248.550,00
Tuzla;722100;Prihodi;Sintetički konto;Administrativne takse;740.000,00
Tuzla;722300;Prihodi;Sintetički konto;Komunalne takse;3.670.000,00
Tuzla;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;15.470.000,00
Tuzla;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.173.000,00
Tuzla;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.876.800,00
Tuzla;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;318.750,00
Tuzla;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);100.000,00
Tuzla;723100;Prihodi;Sintetički konto;Novčane kazne;100.000,00
Tuzla;-;Prihodi;Grupa;Transferi i donacije;2.830.000,00
Tuzla;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.136.500,00
Tuzla;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.136.500,00
Tuzla;733000;Prihodi;Podgrupa;Donacije;47.500,00
Tuzla;733100;Prihodi;Sintetički konto;Donacije;47.500,00
Tuzla;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;246.000,00
Tuzla;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;246.000,00
Tuzla;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.400.000,00
Tuzla;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.200.000,00
Tuzla;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;200.000,00
Tuzla;-;Prihodi;Grupa;Primici od imovine;750,00
Tuzla;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;750,00
Tuzla;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;750,00
Tuzla;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzla;-;Prihodi;Grupa;Ostali prihodi;500.000,00
Tuzla;995000;Prihodi;Podgrupa;Prenesena sredstva;500.000,00
Tuzla;995100;Prihodi;Sintetički konto;Prenesena sredstva;500.000,00
Tuzla;995100;Prihodi;Analitički konto;Suficit iz prethodne godine i neutrošena kreditna sredstva;500.000,00
Tuzla;-;Rashodi;Grupa;Lična primanja;16.889.075,00
Tuzla;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;15.411.600,00
Tuzla;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;13.083.600,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.947.000,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.900.500,00
Služba za opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;1.438.500,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;1.093.200,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;718.200,00
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;658.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;645.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;578.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;567.500,00
Služba za prostorno uređenje i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;537.600,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;497.200,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;472.500,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;420.000,00
Upravna organizacija - zavod za urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;409.500,00
Služba za boračko - invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;399.000,00
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;315.000,00
