Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bužim;-;Prihodi;Grupa;Poreski prihodi;2.822.045,00
Bužim;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.000,00
Bužim;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.000,00
Bužim;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.000,00
Bužim;713100;Prihodi;Sintetički konto;Porezi na plaće;2.000,00
Bužim;714000;Prihodi;Podgrupa;Porez na imovinu;172.500,00
Bužim;714100;Prihodi;Sintetički konto;Porez na imovinu;172.500,00
Bužim;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.000,00
Bužim;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.000,00
Bužim;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;500,00
Bužim;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.500,00
Bužim;716000;Prihodi;Podgrupa;Porez na dohodak;294.245,00
Bužim;716100;Prihodi;Sintetički konto;Porez na dohodak;294.245,00
Bužim;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.349.200,00
Bužim;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.349.200,00
Bužim;719000;Prihodi;Podgrupa;Ostali porezi;100,00
Bužim;719100;Prihodi;Sintetički konto;Ostali porezi;100,00
Bužim;-;Prihodi;Grupa;Neporeski prihodi;1.945.649,00
Bužim;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;527.750,00
Bužim;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;77.000,00
Bužim;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;450.750,00
Bužim;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.414.899,00
Bužim;722100;Prihodi;Sintetički konto;Administrativne takse;144.000,00
Bužim;722300;Prihodi;Sintetički konto;Komunalne takse;300.000,00
Bužim;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;517.400,00
Bužim;722500;Prihodi;Sintetički konto;Posebne naknade i takse;411.649,00
Bužim;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);25.850,00
Bužim;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;16.000,00
Bužim;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.000,00
Bužim;723100;Prihodi;Sintetički konto;Novčane kazne;3.000,00
Bužim;-;Prihodi;Grupa;Transferi i donacije;1.585.058,00
Bužim;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;18.000,00
Bužim;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;18.000,00
Bužim;733000;Prihodi;Podgrupa;Donacije;44.000,00
Bužim;733100;Prihodi;Sintetički konto;Donacije;44.000,00
Bužim;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;214.091,00
Bužim;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;214.091,00
Bužim;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.308.967,00
Bužim;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.108.967,00
Bužim;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;200.000,00
Bužim;-;Prihodi;Grupa;Primici od imovine;80.000,00
Bužim;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;80.000,00
Bužim;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;80.000,00
Bužim;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bužim;-;Prihodi;Grupa;Ostali prihodi;0,00
Bužim;-;Rashodi;Grupa;Lična primanja;1.595.976,00
Bužim;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.457.525,00
Bužim;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.262.965,00
Bužim;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;194.560,00
Bužim;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;138.451,00
Bužim;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;138.451,00
Bužim;-;Rashodi;Grupa;Rashodi za materijal i usluge;967.927,00
Bužim;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;967.927,00
Bužim;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.000,00
Bužim;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;151.100,00
Bužim;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;68.920,00
Bužim;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;36.903,00
Bužim;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.650,00
Bužim;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.000,00
Bužim;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;218.402,00
Bužim;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.000,00
Bužim;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;436.952,00
Bužim;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bužim;-;Rashodi;Grupa;Transferi i doznake;872.800,00
Bužim;614000;Rashodi;Podgrupa;Tekući grantovi;699.555,00
Bužim;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;155.000,00
Bužim;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;237.055,00
Bužim;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;132.500,00
Bužim;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;100.000,00
Bužim;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;50.000,00
Bužim;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;25.000,00
Bužim;615000;Rashodi;Podgrupa;Kapitalni grantovi;173.245,00
Bužim;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;6.034,00
Bužim;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;127.211,00
Bužim;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;40.000,00
Bužim;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.106.049,00
Bužim;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.106.049,00
Bužim;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.201,00
Bužim;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;719.263,00
Bužim;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;83.461,00
Bužim;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;126.047,00
Bužim;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;158.896,00
Bužim;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.016.181,00
Bužim;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bužim;-;Rashodi;Grupa;Rashodi za otplatu dugova;40.000,00
Bužim;823000;Rashodi;Podgrupa;Otplate dugova;40.000,00
Bužim;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;40.000,00
Bužim;-;Rashodi;Grupa;Ostali rashodi;850.000,00
Bužim;996000;Rashodi;Podgrupa;Plaćanje deficita;800.000,00
Bužim;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;800.000,00
Bužim;999000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Bužim;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
