Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilidža;-;Prihodi;Grupa;Poreski prihodi;12.469.616,00
Ilidža;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.000,00
Ilidža;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.000,00
Ilidža;714000;Prihodi;Podgrupa;Porez na imovinu;6.060.000,00
Ilidža;714100;Prihodi;Sintetički konto;Porez na imovinu;6.060.000,00
Ilidža;716000;Prihodi;Podgrupa;Porez na dohodak;236.400,00
Ilidža;716100;Prihodi;Sintetički konto;Porez na dohodak;236.400,00
Ilidža;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.165.116,00
Ilidža;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.165.116,00
Ilidža;719000;Prihodi;Podgrupa;Ostali porezi;4.100,00
Ilidža;719100;Prihodi;Sintetički konto;Ostali porezi;4.100,00
Ilidža;-;Prihodi;Grupa;Neporeski prihodi;10.907.267,00
Ilidža;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;909.282,00
Ilidža;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;890.960,00
Ilidža;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;18.322,00
Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.997.985,00
Ilidža;722300;Prihodi;Sintetički konto;Komunalne takse;1.690.000,00
Ilidža;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.872.785,00
Ilidža;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.340.200,00
Ilidža;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);85.000,00
Ilidža;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;10.000,00
Ilidža;-;Prihodi;Grupa;Transferi i donacije;2.522.116,00
Ilidža;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.522.116,00
Ilidža;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.522.116,00
Ilidža;-;Prihodi;Grupa;Primici od imovine;0,00
Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilidža;-;Prihodi;Grupa;Ostali prihodi;1.000,00
