Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;-;Prihodi;Grupa;Poreski prihodi;27.323.300,00
Mostar, Grad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.200,00
Mostar, Grad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.200,00
Mostar, Grad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;30.000,00
Mostar, Grad;713100;Prihodi;Sintetički konto;Porezi na plaće;30.000,00
Mostar, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;5.177.000,00
Mostar, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;5.177.000,00
Mostar, Grad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.000,00
Mostar, Grad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.000,00
Mostar, Grad;716000;Prihodi;Podgrupa;Porez na dohodak;9.700.000,00
Mostar, Grad;716100;Prihodi;Sintetički konto;Porez na dohodak;9.700.000,00
Mostar, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;12.400.000,00
Mostar, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;12.400.000,00
Mostar, Grad;719000;Prihodi;Podgrupa;Ostali porezi;2.100,00
Mostar, Grad;719100;Prihodi;Sintetički konto;Ostali porezi;2.100,00
Mostar, Grad;-;Prihodi;Grupa;Neporeski prihodi;24.866.816,00
Mostar, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;887.340,00
Mostar, Grad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;873.760,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora (60% za infrastrukturu);390.000,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora (40% za infrastrukturu);283.000,00
Mostar, Grad;721100;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina;130.000,00
Mostar, Grad;721100;Prihodi;Analitički konto;Zakup zemljišta;56.000,00
Mostar, Grad;721100;Prihodi;Analitički konto;Ostali prihodi od materijalne imovine - socijalni stanovi;9.760,00
Mostar, Grad;721100;Prihodi;Analitički konto;Iznajmljivanjeprostorija  Gradskee vijećnice;5.000,00
Mostar, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.580,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;2.500,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od korištenja sportskih privrednih dobara;500,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - ZAPAD;200,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - SJEVER;100,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - STARI GRAD;100,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUGOZAPAD;100,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUGOISTOK;20,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUG;20,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - Centralna zona;20,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - Grad;20,00
Mostar, Grad;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;10.000,00
Mostar, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;23.959.476,00
Mostar, Grad;722100;Prihodi;Sintetički konto;Administrativne takse;1.000.000,00
Mostar, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;6.020.200,00
Mostar, Grad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;14.411.876,00
Mostar, Grad;722400;Prihodi;Analitički konto;Ostale budžetske naknade;9.317.660,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - STARI GRAD;1.104.973,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - ZAPAD;728.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za građevinsko zemljište i renta  - Grad;595.743,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - STARI GRAD;500.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - ZAPAD;500.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUGOZAPAD;400.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - SJEVER;320.600,00
