Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čitluk;-;Prihodi;Grupa;Poreski prihodi;4.045.100,00
Čitluk;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.000,00
Čitluk;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.000,00
Čitluk;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;600,00
Čitluk;713100;Prihodi;Sintetički konto;Porezi na plaće;600,00
Čitluk;714000;Prihodi;Podgrupa;Porez na imovinu;586.000,00
Čitluk;714100;Prihodi;Sintetički konto;Porez na imovinu;586.000,00
Čitluk;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.000,00
Čitluk;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.000,00
Čitluk;716000;Prihodi;Podgrupa;Porez na dohodak;1.452.000,00
Čitluk;716100;Prihodi;Sintetički konto;Porez na dohodak;1.452.000,00
Čitluk;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.000.000,00
Čitluk;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.000.000,00
Čitluk;719000;Prihodi;Podgrupa;Ostali porezi;500,00
Čitluk;719100;Prihodi;Sintetički konto;Ostali porezi;500,00
Čitluk;-;Prihodi;Grupa;Neporeski prihodi;3.242.900,00
Čitluk;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;521.600,00
Čitluk;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;121.600,00
Čitluk;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;400.300,00
Čitluk;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.695.300,00
Čitluk;722100;Prihodi;Sintetički konto;Administrativne takse;260.000,00
Čitluk;722300;Prihodi;Sintetički konto;Komunalne takse;440.000,00
Čitluk;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.665.800,00
Čitluk;722500;Prihodi;Sintetički konto;Posebne naknade i takse;315.000,00
Čitluk;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;14.500,00
Čitluk;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);26.000,00
Čitluk;723100;Prihodi;Sintetički konto;Novčane kazne;26.000,00
Čitluk;-;Prihodi;Grupa;Transferi i donacije;1.402.000,00
Čitluk;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;300.000,00
Čitluk;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;300.000,00
Čitluk;733000;Prihodi;Podgrupa;Donacije;52.000,00
Čitluk;733100;Prihodi;Sintetički konto;Donacije;52.000,00
Čitluk;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.050.000,00
Čitluk;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.050.000,00
Čitluk;-;Prihodi;Grupa;Primici od imovine;0,00
Čitluk;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čitluk;-;Prihodi;Grupa;Ostali prihodi;10.000,00
Čitluk;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;10.000,00
Čitluk;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;10.000,00
Čitluk;-;Rashodi;Grupa;Lična primanja;2.299.500,00
Čitluk;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.102.000,00
Čitluk;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.813.000,00
Čitluk;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;289.000,00
Čitluk;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;197.500,00
Čitluk;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;191.500,00
Čitluk;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.000,00
Čitluk;-;Rashodi;Grupa;Rashodi za materijal i usluge;638.500,00
Čitluk;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;638.500,00
Čitluk;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.000,00
Čitluk;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;40.000,00
Čitluk;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;65.000,00
Čitluk;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;94.500,00
Čitluk;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.000,00
Čitluk;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;29.500,00
Čitluk;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.500,00
Čitluk;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;370.000,00
Čitluk;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;221.000,00
Čitluk;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;221.000,00
Čitluk;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;50.000,00
Čitluk;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;171.000,00
Čitluk;-;Rashodi;Grupa;Transferi i doznake;3.090.000,00
Čitluk;614000;Rashodi;Podgrupa;Tekući grantovi;2.310.000,00
Čitluk;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;75.000,00
Čitluk;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.324.000,00
Čitluk;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;361.000,00
Čitluk;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;430.000,00
Čitluk;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;120.000,00
Čitluk;615000;Rashodi;Podgrupa;Kapitalni grantovi;780.000,00
Čitluk;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;180.000,00
Čitluk;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;600.000,00
Čitluk;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.066.000,00
Čitluk;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.066.000,00
