Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton br. 10;-;Prihodi;Grupa;Poreski prihodi;63.637.411,00
Kanton br. 10;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.534.834,00
Kanton br. 10;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;50.000,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;20.000,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;15.000,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;15.000,00
Kanton br. 10;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;2.484.834,00
Kanton br. 10;711200;Prihodi;Analitički konto;Porez na dobit;2.484.834,00
Kanton br. 10;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;220.000,00
Kanton br. 10;713100;Prihodi;Sintetički konto;Porezi na plaće;220.000,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;130.000,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;90.000,00
Kanton br. 10;714000;Prihodi;Podgrupa;Porez na imovinu;580.000,00
Kanton br. 10;714100;Prihodi;Sintetički konto;Porez na imovinu;580.000,00
Kanton br. 10;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;34.000,00
Kanton br. 10;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;7.000,00
Kanton br. 10;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;27.000,00
Kanton br. 10;716000;Prihodi;Podgrupa;Porez na dohodak;4.300.800,00
Kanton br. 10;716100;Prihodi;Sintetički konto;Porez na dohodak;4.300.800,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;3.400.000,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;755.800,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od  imovine i imovinskih prava;95.000,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti i imovine;50.000,00
Kanton br. 10;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;55.937.777,00
Kanton br. 10;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;55.937.777,00
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi od neizr. poreza koji pripadaju županiji;54.067.453,00
