Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Oštra Luka;-;Prihodi;Grupa;Poreski prihodi;965.200,00
Oštra Luka;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;55.500,00
Oštra Luka;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;55.500,00
Oštra Luka;714000;Prihodi;Podgrupa;Porezi na imovinu;25.500,00
Oštra Luka;714100;Prihodi;Sintetički konto;Porezi na imovinu;25.300,00
Oštra Luka;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;100,00
Oštra Luka;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;100,00
Oštra Luka;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;200,00
Oštra Luka;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;200,00
Oštra Luka;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;884.000,00
Oštra Luka;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;884.000,00
Oštra Luka;-;Prihodi;Grupa;Neporeski prihodi;227.210,00
Oštra Luka;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;217.210,00
Oštra Luka;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;19.000,00
Oštra Luka;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;7.000,00
Oštra Luka;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;191.210,00
Oštra Luka;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.000,00
Oštra Luka;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.000,00
Oštra Luka;-;Prihodi;Grupa;Transferi i donacije;136.640,00
Oštra Luka;731000;Prihodi;Podgrupa;Grantovi;12.000,00
Oštra Luka;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;12.000,00
Oštra Luka;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;124.640,00
Oštra Luka;787200;Prihodi;Sintetički konto;Transferi od entiteta;124.640,00
Oštra Luka;-;Prihodi;Grupa;Primici od imovine;0,00
Oštra Luka;-;Prihodi;Grupa;Primici od zaduživanja;150.000,00
Oštra Luka;921000;Prihodi;Podgrupa;Primici od zaduživanja;150.000,00
Oštra Luka;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;150.000,00
Oštra Luka;-;Prihodi;Grupa;Ostali prihodi;0,00
Oštra Luka;-;Rashodi;Grupa;Lična primanja;505.520,00
Oštra Luka;411000;Rashodi;Podgrupa;Rashodi za lična primanja;505.520,00
Oštra Luka;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;414.270,00
Oštra Luka;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;91.250,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za materijal i usluge;353.510,00
Oštra Luka;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;353.510,00
Oštra Luka;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.000,00
Oštra Luka;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;44.000,00
Oštra Luka;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;10.000,00
Oštra Luka;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;900,00
Oštra Luka;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;61.550,00
Oštra Luka;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;13.700,00
Oštra Luka;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;126.680,00
Oštra Luka;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;94.680,00
Oštra Luka;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;18.500,00
Oštra Luka;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;18.500,00
Oštra Luka;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;18.500,00
Oštra Luka;-;Rashodi;Grupa;Transferi i doznake;369.250,00
Oštra Luka;414000;Rashodi;Podgrupa;Subvencije;54.000,00
Oštra Luka;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;54.000,00
Oštra Luka;415000;Rashodi;Podgrupa;Grantovi;113.000,00
Oštra Luka;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;113.000,00
Oštra Luka;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;201.750,00
Oštra Luka;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;201.750,00
Oštra Luka;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;500,00
Oštra Luka;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;500,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;94.100,00
Oštra Luka;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;92.100,00
Oštra Luka;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;67.000,00
Oštra Luka;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;25.100,00
Oštra Luka;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.000,00
Oštra Luka;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.000,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za otplatu dugova;95.000,00
Oštra Luka;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;95.000,00
Oštra Luka;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;95.000,00
Oštra Luka;-;Rashodi;Grupa;Ostali rashodi;43.170,00
Oštra Luka;631000;Rashodi;Podgrupa;Ostali izdaci ;43.170,00
Oštra Luka;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;43.170,00
