Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mrkonjić Grad;-;Prihodi;Grupa;Poreski prihodi;5.883.500,00
Mrkonjić Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;650.000,00
Mrkonjić Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;650.000,00
Mrkonjić Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;460.000,00
Mrkonjić Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;444.000,00
Mrkonjić Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;6.000,00
Mrkonjić Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;10.000,00
Mrkonjić Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;8.500,00
Mrkonjić Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.000,00
Mrkonjić Grad;715300;Prihodi;Sintetički konto;Akcize;4.500,00
Mrkonjić Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.750.000,00
Mrkonjić Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.750.000,00
Mrkonjić Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;15.000,00
Mrkonjić Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;15.000,00
Mrkonjić Grad;-;Prihodi;Grupa;Neporeski prihodi;2.965.000,00
Mrkonjić Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;92.000,00
Mrkonjić Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;91.000,00
Mrkonjić Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.000,00
Mrkonjić Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.783.000,00
Mrkonjić Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;95.000,00
Mrkonjić Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;410.000,00
Mrkonjić Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.903.000,00
Mrkonjić Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;375.000,00
Mrkonjić Grad;723000;Prihodi;Podgrupa;Novčane kazne;10.000,00
Mrkonjić Grad;723100;Prihodi;Sintetički konto;Novčane kazne;10.000,00
Mrkonjić Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;80.000,00
Mrkonjić Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;80.000,00
Mrkonjić Grad;-;Prihodi;Grupa;Transferi i donacije;1.043.000,00
Mrkonjić Grad;731000;Prihodi;Podgrupa;Grantovi;443.000,00
Mrkonjić Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;58.000,00
Mrkonjić Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;385.000,00
Mrkonjić Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;600.000,00
