Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale;-;Prihodi;Grupa;Poreski prihodi;5.335.000,00
Pale;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.200.000,00
Pale;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.200.000,00
Pale;714000;Prihodi;Podgrupa;Porezi na imovinu;550.000,00
Pale;714100;Prihodi;Sintetički konto;Porezi na imovinu;550.000,00
Pale;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.580.000,00
Pale;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.580.000,00
Pale;719000;Prihodi;Podgrupa;Ostali poreski prihodi;5.000,00
Pale;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;5.000,00
Pale;-;Prihodi;Grupa;Neporeski prihodi;2.515.200,00
Pale;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;527.950,00
Pale;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;527.950,00
Pale;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.929.250,00
Pale;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;60.000,00
Pale;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;120.000,00
Pale;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.480.000,00
Pale;722400;Prihodi;Analitički konto;Naknade za korišćenje šuma i šumskog zemljišta-sredstva za razvoj nerazvijenih dijelova ostvarena prodajom šumskih sortimenata;840.000,00
Pale;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;450.000,00
Pale;722400;Prihodi;Analitički konto;Naknade za korištenje voda;100.000,00
Pale;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;40.000,00
Pale;722400;Prihodi;Analitički konto;Ostale naknade;20.000,00
Pale;722400;Prihodi;Analitički konto;Promjenu namjene poljoprivrednog zemljišta;15.000,00
Pale;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;15.000,00
Pale;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;269.250,00
Pale;722500;Prihodi;Analitički konto;Prihodi DC Buba mara;250.000,00
Pale;722500;Prihodi;Analitički konto;Prihodi Kulturno sportski centar;13.000,00
Pale;722500;Prihodi;Analitički konto;Prihodi Centra za socijalni rad;4.000,00
Pale;722500;Prihodi;Analitički konto;Prihodi Narodne biblioteke;2.250,00
Pale;723000;Prihodi;Podgrupa;Novčane kazne;5.000,00
Pale;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
Pale;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;53.000,00
Pale;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;53.000,00
Pale;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;50.000,00
Pale;729100;Prihodi;Analitički konto;Ostali republički neporeski prihodi - Buba-mara;3.000,00
Pale;-;Prihodi;Grupa;Transferi i donacije;264.050,00
Pale;731000;Prihodi;Podgrupa;Grantovi;26.900,00
Pale;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;26.900,00
Pale;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;237.150,00
Pale;787200;Prihodi;Sintetički konto;Transferi od entiteta;237.150,00
Pale;-;Prihodi;Grupa;Primici od imovine;2.434.450,00
Pale;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;634.450,00
Pale;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;634.450,00
Pale;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.800.000,00
Pale;813100;Prihodi;Sintetički konto;Primici za zemljište;1.800.000,00
Pale;-;Prihodi;Grupa;Primici od zaduživanja;1.200.000,00
Pale;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.200.000,00
Pale;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.200.000,00
Pale;-;Prihodi;Grupa;Ostali prihodi;279.200,00
Pale;931000;Prihodi;Podgrupa;Ostali primici ;270.000,00
Pale;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;217.000,00
Pale;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;53.000,00
Pale;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;9.200,00
Pale;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;9.200,00
Pale;-;Rashodi;Grupa;Lična primanja;3.217.360,00
Pale;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.217.360,00
Pale;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.713.780,00
Pale;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;471.650,00
Pale;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;15.300,00
Pale;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);16.630,00
Pale;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.359.070,00
Pale;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.359.070,00
Pale;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;9.500,00
Pale;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;273.500,00
Pale;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;41.950,00
Pale;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;52.500,00
Pale;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;351.800,00
Pale;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;51.300,00
Pale;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;166.300,00
Pale;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;874.000,00
Pale;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;538.220,00
Pale;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;84.470,00
Pale;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;84.470,00
Pale;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;74.970,00
Pale;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.000,00
Pale;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;6.500,00
Pale;-;Rashodi;Grupa;Transferi i doznake;1.992.250,00
Pale;414000;Rashodi;Podgrupa;Subvencije;291.000,00
Pale;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;291.000,00
Pale;415000;Rashodi;Podgrupa;Grantovi;760.000,00
Pale;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;760.000,00
Pale;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;887.250,00
Pale;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;767.500,00
Pale;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;119.750,00
Pale;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;12.000,00
Pale;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;4.500,00
Pale;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;5.000,00
Pale;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;2.500,00
Pale;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;42.000,00
Pale;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;42.000,00
Pale;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.407.150,00
Pale;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.223.150,00
Pale;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.755.900,00
Pale;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.367.000,00
Pale;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;91.750,00
Pale;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;8.500,00
Pale;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;180.000,00
Pale;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;110.000,00
Pale;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;70.000,00
Pale;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.000,00
Pale;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.000,00
Pale;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pale;-;Rashodi;Grupa;Rashodi za otplatu dugova;609.400,00
Pale;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;609.400,00
Pale;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;609.400,00
Pale;-;Rashodi;Grupa;Ostali rashodi;358.200,00
Pale;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;8.000,00
Pale;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;8.000,00
Pale;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;1.000,00
Pale;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;1.000,00
Pale;631000;Rashodi;Podgrupa;Ostali izdaci ;220.000,00
Pale;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;217.000,00
Pale;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;3.000,00
Pale;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;9.200,00
Pale;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;9.200,00
Pale;999000;Rashodi;Podgrupa;Budžetska rezerva;120.000,00
Pale;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;120.000,00
