Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj;-;Prihodi;Grupa;Poreski prihodi;21.774.000,00
Doboj;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;4.000,00
Doboj;711100;Prihodi;Sintetički konto;Porezi na dohodak;4.000,00
Doboj;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.500.000,00
Doboj;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.500.000,00
Doboj;713100;Prihodi;Analitički konto;Porez na lična primanja;4.900.000,00
Doboj;713100;Prihodi;Analitički konto;Porez na prihode samostalnih djelatnosti;600.000,00
Doboj;714000;Prihodi;Podgrupa;Porezi na imovinu;1.431.000,00
Doboj;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.400.000,00
Doboj;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.000,00
Doboj;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;28.000,00
Doboj;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;28.000,00
Doboj;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;32.000,00
Doboj;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;30.000,00
Doboj;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.000,00
Doboj;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;14.800.000,00
Doboj;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;14.800.000,00
Doboj;719000;Prihodi;Podgrupa;Ostali poreski prihodi;7.000,00
Doboj;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;7.000,00
Doboj;-;Prihodi;Grupa;Neporeski prihodi;8.958.000,00
Doboj;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.851.000,00
Doboj;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.850.000,00
Doboj;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;1.650.000,00
Doboj;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.200.000,00
Doboj;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.000,00
Doboj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.897.000,00
Doboj;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;250.000,00
Doboj;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.007.000,00
Doboj;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.640.000,00
Doboj;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;1.830.000,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje kom. dobara od opšteg interesa;800.000,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskih zemljišta;200.000,00
Doboj;722400;Prihodi;Analitički konto;Opšta vodoprivredna naknada;200.000,00
Doboj;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;200.000,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;150.000,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;100.000,00
Doboj;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;80.000,00
Doboj;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;50.000,00
Doboj;722400;Prihodi;Analitički konto;Naknade za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;30.000,00
Doboj;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.000.000,00
Doboj;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;800.000,00
Doboj;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;200.000,00
Doboj;723000;Prihodi;Podgrupa;Novčane kazne;10.000,00
Doboj;723100;Prihodi;Sintetički konto;Novčane kazne;10.000,00
