Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;-;Prihodi;Grupa;Poreski prihodi;10.030.000,00
Prnjavor;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;3.000,00
Prnjavor;711100;Prihodi;Sintetički konto;Porezi na dohodak;3.000,00
Prnjavor;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i sumarstva;3.000,00
Prnjavor;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.160.000,00
Prnjavor;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.160.000,00
Prnjavor;713100;Prihodi;Analitički konto;Porez na lična primanja;995.000,00
Prnjavor;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;165.000,00
Prnjavor;714000;Prihodi;Podgrupa;Porezi na imovinu;350.000,00
Prnjavor;714100;Prihodi;Sintetički konto;Porezi na imovinu;350.000,00
Prnjavor;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;55.000,00
Prnjavor;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;40.000,00
Prnjavor;715200;Prihodi;Sintetički konto;Porezi na promet usluga;15.000,00
Prnjavor;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;8.450.000,00
Prnjavor;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;8.450.000,00
Prnjavor;719000;Prihodi;Podgrupa;Ostali poreski prihodi;12.000,00
Prnjavor;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;12.000,00
Prnjavor;719100;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;12.000,00
Prnjavor;-;Prihodi;Grupa;Neporeski prihodi;2.544.500,00
Prnjavor;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;202.000,00
Prnjavor;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;190.000,00
Prnjavor;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;12.000,00
Prnjavor;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.277.500,00
Prnjavor;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;230.000,00
Prnjavor;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;615.300,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na firmu;410.000,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje prostora za parkiranje;150.000,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;20.000,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;15.000,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korišćenje slobodnih površina za kampove,postavljanje šatora ili druge oblike privremenog kor.;12.000,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;4.000,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;4.000,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korišćenje vitrina za izlaganje roba van poslovne prostorije;300,00
Prnjavor;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.110.000,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa- komunalna naknada;230.000,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta;220.000,00
Prnjavor;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;170.000,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;160.000,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za vode - posebne vodne naknade;110.000,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;100.000,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;90.000,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;30.000,00
Prnjavor;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;322.200,00
Prnjavor;722500;Prihodi;Analitički konto;Dječiji vrtić Naša radost;240.000,00
Prnjavor;722500;Prihodi;Analitički konto;JU Centar srednjih škola Ivo Andrić;27.000,00
Prnjavor;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;21.000,00
Prnjavor;722500;Prihodi;Analitički konto;Centar za socijalni rad;17.700,00
