Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Živinice;-;Prihodi;Grupa;Poreski prihodi;10.222.610,00
Živinice;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10.400,00
Živinice;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10.400,00
Živinice;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;13.200,00
Živinice;713100;Prihodi;Sintetički konto;Porezi na plaće;13.200,00
Živinice;714000;Prihodi;Podgrupa;Porez na imovinu;1.903.000,00
Živinice;714100;Prihodi;Sintetički konto;Porez na imovinu;1.903.000,00
Živinice;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;100,00
Živinice;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;50,00
Živinice;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;50,00
Živinice;716000;Prihodi;Podgrupa;Porez na dohodak;1.880.571,00
Živinice;716100;Prihodi;Sintetički konto;Porez na dohodak;1.880.571,00
Živinice;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.415.189,00
Živinice;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.415.189,00
Živinice;719000;Prihodi;Podgrupa;Ostali porezi;150,00
Živinice;719100;Prihodi;Sintetički konto;Ostali porezi;150,00
Živinice;-;Prihodi;Grupa;Neporeski prihodi;9.731.016,00
Živinice;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;953.550,00
Živinice;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;896.500,00
Živinice;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;57.050,00
Živinice;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.772.566,00
