Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;-;Prihodi;Grupa;Poreski prihodi;67.944.000,00
Banja Luka, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;16.100.000,00
Banja Luka, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;16.100.000,00
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;14.370.000,00
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnosti;1.720.000,00
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;9.000,00
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;1.000,00
Banja Luka, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;7.902.000,00
Banja Luka, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;7.880.000,00
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;7.800.000,00
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;80.000,00
Banja Luka, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.000,00
Banja Luka, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;20.000,00
Banja Luka, Grad;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;20.000,00
Banja Luka, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;251.000,00
Banja Luka, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;150.000,00
Banja Luka, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;100.000,00
Banja Luka, Grad;715300;Prihodi;Sintetički konto;Akcize;1.000,00
Banja Luka, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;43.600.000,00
Banja Luka, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;43.600.000,00
Banja Luka, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;91.000,00
Banja Luka, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;91.000,00
Banja Luka, Grad;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;91.000,00
Banja Luka, Grad;-;Prihodi;Grupa;Neporeski prihodi;50.025.000,00
Banja Luka, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;9.272.000,00
Banja Luka, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;9.089.400,00
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;7.600.000,00
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata grada;1.200.000,00
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup ustanova - javnih službi koje se finansiraju iz budžeta grada;289.400,00
Banja Luka, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.000,00
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva;2.000,00
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;1.000,00
Banja Luka, Grad;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;161.000,00
Banja Luka, Grad;721400;Prihodi;Analitički konto;Prihodi od obveznica;161.000,00
Banja Luka, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;18.600,00
Banja Luka, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;38.168.000,00
