Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Travnik;-;Prihodi;Grupa;Poreski prihodi;3.711.535,00
Novi Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;400.800,00
Novi Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;400.800,00
Novi Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;910.310,00
Novi Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;910.310,00
Novi Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.400.425,00
Novi Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.400.425,00
Novi Travnik;-;Prihodi;Grupa;Neporeski prihodi;2.271.783,00
Novi Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;247.313,00
Novi Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;126.313,00
Novi Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;121.000,00
Novi Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.014.470,00
Novi Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;220.000,00
Novi Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;510.000,00
Novi Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;667.170,00
Novi Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;614.100,00
Novi Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.200,00
Novi Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);10.000,00
Novi Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;10.000,00
Novi Travnik;-;Prihodi;Grupa;Transferi i donacije;761.065,00
Novi Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;21.700,00
Novi Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;21.700,00
Novi Travnik;733000;Prihodi;Podgrupa;Donacije;770,00
Novi Travnik;733100;Prihodi;Sintetički konto;Donacije;770,00
Novi Travnik;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;738.595,00
Novi Travnik;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;738.595,00
Novi Travnik;-;Prihodi;Grupa;Primici od imovine;782.500,00
Novi Travnik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;782.500,00
Novi Travnik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;782.500,00
Novi Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Travnik;-;Rashodi;Grupa;Lična primanja;1.982.626,00
Novi Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.811.048,00
Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.581.548,00
Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;229.500,00
Novi Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;171.578,00
Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;171.578,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.316.000,00
Novi Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.316.000,00
Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.050,00
Novi Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;161.615,00
Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;222.510,00
Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;65.700,00
Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;32.000,00
Novi Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.500,00
Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;291.500,00
