Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kiseljak;-;Prihodi;Grupa;Poreski prihodi;3.700.030,00
Kiseljak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.060,00
Kiseljak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.060,00
Kiseljak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;110,00
Kiseljak;713100;Prihodi;Sintetički konto;Porezi na plaće;110,00
Kiseljak;714000;Prihodi;Podgrupa;Porez na imovinu;735.000,00
Kiseljak;714100;Prihodi;Sintetički konto;Porez na imovinu;735.000,00
Kiseljak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;250,00
Kiseljak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;250,00
Kiseljak;716000;Prihodi;Podgrupa;Porez na dohodak;693.300,00
Kiseljak;716100;Prihodi;Sintetički konto;Porez na dohodak;693.300,00
Kiseljak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.270.000,00
Kiseljak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.270.000,00
Kiseljak;719000;Prihodi;Podgrupa;Ostali porezi;310,00
Kiseljak;719100;Prihodi;Sintetički konto;Ostali porezi;310,00
Kiseljak;-;Prihodi;Grupa;Neporeski prihodi;2.165.970,00
Kiseljak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;452.400,00
Kiseljak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;450.000,00
Kiseljak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.400,00
Kiseljak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.712.570,00
Kiseljak;722100;Prihodi;Sintetički konto;Administrativne takse;176.000,00
Kiseljak;722300;Prihodi;Sintetički konto;Komunalne takse;370.000,00
Kiseljak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;764.500,00
Kiseljak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;345.070,00
Kiseljak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);48.000,00
Kiseljak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;9.000,00
Kiseljak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.000,00
Kiseljak;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Kiseljak;-;Prihodi;Grupa;Transferi i donacije;1.032.980,00
Kiseljak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;732.980,00
Kiseljak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;732.980,00
Kiseljak;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;300.000,00
Kiseljak;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;300.000,00
Kiseljak;-;Prihodi;Grupa;Primici od imovine;820.000,00
Kiseljak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;820.000,00
Kiseljak;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;700.000,00
Kiseljak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;120.000,00
Kiseljak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kiseljak;-;Prihodi;Grupa;Ostali prihodi;0,00
Kiseljak;-;Rashodi;Grupa;Lična primanja;1.852.080,00
Kiseljak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.691.080,00
Kiseljak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.502.000,00
Kiseljak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;189.080,00
Kiseljak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;161.000,00
Kiseljak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;161.000,00
Kiseljak;-;Rashodi;Grupa;Rashodi za materijal i usluge;815.300,00
Kiseljak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;815.300,00
Kiseljak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.500,00
Kiseljak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;250.000,00
Kiseljak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;39.300,00
Kiseljak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;44.500,00
Kiseljak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;38.000,00
Kiseljak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.600,00
Kiseljak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;242.000,00
Kiseljak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.600,00
Kiseljak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;177.800,00
Kiseljak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;82.500,00
Kiseljak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;82.500,00
Kiseljak;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;82.500,00
Kiseljak;-;Rashodi;Grupa;Transferi i doznake;1.615.580,00
Kiseljak;614000;Rashodi;Podgrupa;Tekući grantovi;1.615.580,00
Kiseljak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;190.000,00
Kiseljak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;878.980,00
Kiseljak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;367.100,00
Kiseljak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;109.500,00
Kiseljak;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;40.000,00
Kiseljak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;30.000,00
Kiseljak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.923.520,00
Kiseljak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.923.520,00
Kiseljak;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.000,00
Kiseljak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.012.520,00
Kiseljak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;37.000,00
Kiseljak;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;4.000,00
Kiseljak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;40.000,00
Kiseljak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;780.000,00
Kiseljak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kiseljak;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.330.000,00
