Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Poreski prihodi;5.252.500,00
Istočno Sarajevo, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.500,00
Istočno Sarajevo, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.500,00
Istočno Sarajevo, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.000,00
Istočno Sarajevo, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.250.000,00
Istočno Sarajevo, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.250.000,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Neporeski prihodi;2.480.311,00
Istočno Sarajevo, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;220.000,00
Istočno Sarajevo, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;210.000,00
Istočno Sarajevo, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;10.000,00
Istočno Sarajevo, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.063.800,00
Istočno Sarajevo, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;10.000,00
Istočno Sarajevo, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.285.000,00
Istočno Sarajevo, Grad;722300;Prihodi;Analitički konto;Komunalne naknade na firmu;1.100.000,00
Istočno Sarajevo, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;185.000,00
Istočno Sarajevo, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;600.000,00
Istočno Sarajevo, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;350.000,00
Istočno Sarajevo, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;250.000,00
Istočno Sarajevo, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;168.800,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednja škola "28.juli" I. Novo Sarajevo;40.800,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Vatrogasna jedinica Istočno Sarajevo;35.000,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednjoškolski centar Istočna Ilidža;33.500,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednjoškolski Centar Pale;30.000,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednja škola "Vasilije Ostroški" Sokolac;17.500,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;12.000,00
Istočno Sarajevo, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;196.511,00
Istočno Sarajevo, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;196.511,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Transferi i donacije;755.000,00
Istočno Sarajevo, Grad;731000;Prihodi;Podgrupa;Grantovi;527.000,00
Istočno Sarajevo, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;527.000,00
Istočno Sarajevo, Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;3.000,00
Istočno Sarajevo, Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;3.000,00
Istočno Sarajevo, Grad;788000;Prihodi;Podgrupa;Transferi unutar iste jedinice vlasti ;225.000,00
Istočno Sarajevo, Grad;788100;Prihodi;Sintetički konto;Transferi unutar iste jedinice vlasti;225.000,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od imovine;880.000,00
Istočno Sarajevo, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;200.000,00
Istočno Sarajevo, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;200.000,00
Istočno Sarajevo, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;680.000,00
Istočno Sarajevo, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;680.000,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Ostali prihodi;306.689,00
Istočno Sarajevo, Grad;931000;Prihodi;Podgrupa;Ostali primici ;45.000,00
Istočno Sarajevo, Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;45.000,00
Istočno Sarajevo, Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;19.750,00
Istočno Sarajevo, Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;19.750,00
Istočno Sarajevo, Grad;995000;Prihodi;Podgrupa;Prenesena sredstva;241.939,00
Istočno Sarajevo, Grad;995100;Prihodi;Sintetički konto;Prenesena sredstva;241.939,00
Istočno Sarajevo, Grad;995100;Prihodi;Analitički konto;Raspodjela suficita iz ranijih perioda;241.939,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Lična primanja;3.911.400,00
Istočno Sarajevo, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.911.400,00
Istočno Sarajevo, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.911.000,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.920.000,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;750.000,00
JU Turistička organizacija Grada Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;126.000,00
Gradska razvojna agencija Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;115.000,00
Istočno Sarajevo, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;959.422,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;542.000,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;267.000,00
JU Turistička organizacija Grada Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;40.422,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;28.500,00
Gradska razvojna agencija Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;26.500,00
JU Srednjoškolski centar Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;23.300,00
Srednja škola "28.juni" Istočno Novo Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;16.300,00
Srednjoškolski Centar Pale;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;15.400,00
Istočno Sarajevo, Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;10.978,00
JU Turistička organizacija Grada Istočno Sarajevo;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;4.978,00
Administrativna služba;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.000,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;3.000,00
Istočno Sarajevo, Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);30.000,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.000,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;7.000,00
JU Turistička organizacija Grada Istočno Sarajevo;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;5.000,00
Gradska razvojna agencija Istočno Sarajevo;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;3.000,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.631.472,00
Istočno Sarajevo, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.631.472,00
Istočno Sarajevo, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;15.000,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.000,00
Istočno Sarajevo, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;504.340,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;181.700,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;63.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;33.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška prirodnog gasa;30.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;24.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda, kanalizacije i odvoza smeća;20.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;4.200,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška lož ulja;4.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge obezbjeđenja imovine;3.500,00
Srednja škola "28.juni" Istočno Novo Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;87.500,00
JU Srednjoškolski centar Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;76.540,00
Srednjoškolski Centar Pale;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;63.500,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;51.500,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;35.600,00
JU Turistička organizacija Grada Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;5.500,00
Gradska razvojna agencija Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;2.500,00
Istočno Sarajevo, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;75.450,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;33.000,00
Srednjoškolski Centar Pale;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;15.000,00
JU Srednjoškolski centar Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;10.000,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;6.050,00
Srednja škola "28.juni" Istočno Novo Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;5.400,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;2.000,00
Gradska razvojna agencija Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;2.000,00
JU Turistička organizacija Grada Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;2.000,00
Istočno Sarajevo, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;17.450,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;6.750,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;3.500,00
JU Srednjoškolski centar Istočna Ilidža;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;3.200,00
Srednjoškolski Centar Pale;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;3.000,00
Srednja škola "28.juni" Istočno Novo Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;1.000,00
Istočno Sarajevo, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;171.739,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;128.939,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;71.000,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata;25.000,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;22.000,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Preuređenje prostorija za Gradski radio;6.939,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje opreme;4.000,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;15.000,00
Srednjoškolski Centar Pale;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;13.500,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;7.900,00
JU Srednjoškolski centar Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;2.500,00
Srednja škola "28.juni" Istočno Novo Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;1.600,00
JU Turistička organizacija Grada Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;1.300,00
Gradska razvojna agencija Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;1.000,00
Istočno Sarajevo, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;111.610,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;63.000,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;21.000,00
Srednjoškolski Centar Pale;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;6.500,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;5.450,00
Gradska razvojna agencija Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;5.000,00
JU Turistička organizacija Grada Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;5.000,00
JU Srednjoškolski centar Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;4.060,00
Srednja škola "28.juni" Istočno Novo Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;1.600,00
Istočno Sarajevo, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;135.750,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;96.500,00
Srednjoškolski Centar Pale;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;9.500,00
