Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tomislavgrad;-;Prihodi;Grupa;Poreski prihodi;4.826.950,00
Tomislavgrad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;400,00
Tomislavgrad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;400,00
Tomislavgrad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.250,00
Tomislavgrad;713100;Prihodi;Sintetički konto;Porezi na plaće;1.250,00
Tomislavgrad;714000;Prihodi;Podgrupa;Porez na imovinu;273.000,00
Tomislavgrad;714100;Prihodi;Sintetički konto;Porez na imovinu;273.000,00
Tomislavgrad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.000,00
Tomislavgrad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.000,00
Tomislavgrad;716000;Prihodi;Podgrupa;Porez na dohodak;630.000,00
Tomislavgrad;716100;Prihodi;Sintetički konto;Porez na dohodak;630.000,00
Tomislavgrad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.779.650,00
Tomislavgrad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.779.650,00
Tomislavgrad;719000;Prihodi;Podgrupa;Ostali porezi;140.650,00
Tomislavgrad;719100;Prihodi;Sintetički konto;Ostali porezi;140.650,00
Tomislavgrad;-;Prihodi;Grupa;Neporeski prihodi;4.521.300,00
Tomislavgrad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;189.100,00
Tomislavgrad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;186.000,00
Tomislavgrad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.100,00
Tomislavgrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.330.850,00
Tomislavgrad;722100;Prihodi;Sintetički konto;Administrativne takse;147.000,00
Tomislavgrad;722300;Prihodi;Sintetički konto;Komunalne takse;450.000,00
Tomislavgrad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.565.000,00
