Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banovići;-;Prihodi;Grupa;Poreski prihodi;4.016.470,00
Banovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.000,00
Banovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.000,00
Banovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.100,00
Banovići;713100;Prihodi;Sintetički konto;Porezi na plaće;1.100,00
Banovići;714000;Prihodi;Podgrupa;Porez na imovinu;451.000,00
Banovići;714100;Prihodi;Sintetički konto;Porez na imovinu;451.000,00
Banovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.000,00
Banovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.000,00
Banovići;716000;Prihodi;Podgrupa;Porez na dohodak;1.392.340,00
Banovići;716100;Prihodi;Sintetički konto;Porez na dohodak;1.392.340,00
Banovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.169.930,00
Banovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.169.930,00
Banovići;719000;Prihodi;Podgrupa;Ostali porezi;100,00
Banovići;719100;Prihodi;Sintetički konto;Ostali porezi;100,00
Banovići;-;Prihodi;Grupa;Neporeski prihodi;4.983.300,00
Banovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.611.100,00
Banovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.610.800,00
Banovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;300,00
Banovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.370.700,00
Banovići;722100;Prihodi;Sintetički konto;Administrativne takse;130.000,00
Banovići;722300;Prihodi;Sintetički konto;Komunalne takse;221.000,00
Banovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.475.200,00
Banovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;379.100,00
Banovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);164.400,00
Banovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.000,00
Banovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.500,00
Banovići;723100;Prihodi;Sintetički konto;Novčane kazne;1.500,00
Banovići;-;Prihodi;Grupa;Transferi i donacije;2.290.000,00
Banovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;240.000,00
Banovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;240.000,00
Banovići;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.050.000,00
