Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanski Petrovac;-;Prihodi;Grupa;Poreski prihodi;1.495.275,00
Bosanski Petrovac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;100,00
Bosanski Petrovac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;100,00
Bosanski Petrovac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;100,00
Bosanski Petrovac;713100;Prihodi;Sintetički konto;Porezi na plaće;100,00
Bosanski Petrovac;714000;Prihodi;Podgrupa;Porez na imovinu;148.680,00
Bosanski Petrovac;714100;Prihodi;Sintetički konto;Porez na imovinu;148.680,00
Bosanski Petrovac;716000;Prihodi;Podgrupa;Porez na dohodak;259.295,00
Bosanski Petrovac;716100;Prihodi;Sintetički konto;Porez na dohodak;259.295,00
Bosanski Petrovac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.087.050,00
Bosanski Petrovac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.087.050,00
Bosanski Petrovac;719000;Prihodi;Podgrupa;Ostali porezi;50,00
Bosanski Petrovac;-;Prihodi;Grupa;Neporeski prihodi;1.773.960,00
Bosanski Petrovac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;83.000,00
Bosanski Petrovac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;82.000,00
Bosanski Petrovac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.000,00
Bosanski Petrovac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.690.460,00
Bosanski Petrovac;722100;Prihodi;Sintetički konto;Administrativne takse;110.000,00
Bosanski Petrovac;722300;Prihodi;Sintetički konto;Komunalne takse;384.000,00
Bosanski Petrovac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.018.200,00
Bosanski Petrovac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;117.760,00
Bosanski Petrovac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20.500,00
Bosanski Petrovac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;40.000,00
Bosanski Petrovac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);500,00
Bosanski Petrovac;723100;Prihodi;Sintetički konto;Novčane kazne;500,00
Bosanski Petrovac;-;Prihodi;Grupa;Transferi i donacije;691.400,00
Bosanski Petrovac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;175.700,00
Bosanski Petrovac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;175.700,00
Bosanski Petrovac;733000;Prihodi;Podgrupa;Donacije;38.600,00
Bosanski Petrovac;733100;Prihodi;Sintetički konto;Donacije;38.600,00
Bosanski Petrovac;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;250.000,00
Bosanski Petrovac;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;250.000,00
Bosanski Petrovac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;227.100,00
Bosanski Petrovac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;227.100,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od imovine;220.000,00
Bosanski Petrovac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;220.000,00
Bosanski Petrovac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;220.000,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosanski Petrovac;-;Prihodi;Grupa;Ostali prihodi;1.000,00
Bosanski Petrovac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.000,00
Bosanski Petrovac;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.000,00
Bosanski Petrovac;-;Rashodi;Grupa;Lična primanja;1.634.258,00
Bosanski Petrovac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.489.084,00
Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.323.301,00
