Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Derventa;-;Prihodi;Grupa;Poreski prihodi;8.605.240,00
Derventa;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;100,00
Derventa;711100;Prihodi;Sintetički konto;Porezi na dohodak;100,00
Derventa;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.110.490,00
Derventa;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.110.490,00
Derventa;714000;Prihodi;Podgrupa;Porezi na imovinu;492.100,00
Derventa;714100;Prihodi;Sintetički konto;Porezi na imovinu;492.000,00
Derventa;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;50,00
Derventa;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;50,00
Derventa;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.550,00
Derventa;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.500,00
Derventa;715200;Prihodi;Sintetički konto;Porezi na promet usluga;50,00
Derventa;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.000.000,00
Derventa;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.000.000,00
Derventa;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.000,00
Derventa;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.000,00
Derventa;-;Prihodi;Grupa;Neporeski prihodi;3.106.866,00
Derventa;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;719.000,00
Derventa;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;711.000,00
Derventa;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;8.000,00
Derventa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.322.366,00
Derventa;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;203.000,00
Derventa;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;511.000,00
Derventa;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.133.166,00
Derventa;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;475.200,00
Derventa;723000;Prihodi;Podgrupa;Novčane kazne;5.500,00
