Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Usora;-;Prihodi;Grupa;Poreski prihodi;1.051.000,00
Usora;714000;Prihodi;Podgrupa;Porez na imovinu;134.000,00
Usora;714100;Prihodi;Sintetički konto;Porez na imovinu;134.000,00
Usora;716000;Prihodi;Podgrupa;Porez na dohodak;222.000,00
Usora;716100;Prihodi;Sintetički konto;Porez na dohodak;222.000,00
Usora;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;695.000,00
Usora;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;695.000,00
Usora;-;Prihodi;Grupa;Neporeski prihodi;383.500,00
Usora;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;20.000,00
Usora;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;20.000,00
Usora;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;358.500,00
Usora;722100;Prihodi;Sintetički konto;Administrativne takse;65.000,00
Usora;722300;Prihodi;Sintetički konto;Komunalne takse;85.000,00
Usora;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;112.500,00
Usora;722500;Prihodi;Sintetički konto;Posebne naknade i takse;91.000,00
Usora;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.000,00
Usora;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.000,00
Usora;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
Usora;-;Prihodi;Grupa;Transferi i donacije;1.438.500,00
Usora;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;1.500,00
Usora;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.500,00
Usora;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;438.000,00
Usora;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;438.000,00
Usora;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;367.000,00
Usora;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;367.000,00
Usora;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;632.000,00
Usora;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;632.000,00
Usora;-;Prihodi;Grupa;Primici od imovine;300.000,00
Usora;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;300.000,00
Usora;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;300.000,00
Usora;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Usora;-;Prihodi;Grupa;Ostali prihodi;150.000,00
Usora;995000;Prihodi;Podgrupa;Prenesena sredstva;150.000,00
Usora;995100;Prihodi;Sintetički konto;Prenesena sredstva;150.000,00
Usora;995100;Prihodi;Analitički konto;Ostvareni višak prihoda iz prethodne godine - namjenska sredstva i tekuća;150.000,00
Usora;-;Rashodi;Grupa;Lična primanja;626.200,00
Usora;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;574.500,00
Usora;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;490.000,00
Usora;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;84.500,00
Usora;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;51.700,00
Usora;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;51.700,00
Usora;-;Rashodi;Grupa;Rashodi za materijal i usluge;318.500,00
Usora;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;318.500,00
Usora;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.000,00
Usora;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.000,00
Usora;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;26.800,00
Usora;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.300,00
Usora;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.700,00
Usora;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;106.900,00
Usora;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.400,00
Usora;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;140.400,00
Usora;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Usora;-;Rashodi;Grupa;Transferi i doznake;1.087.300,00
Usora;614000;Rashodi;Podgrupa;Tekući grantovi;899.300,00
Usora;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;85.300,00
Usora;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;466.000,00
Usora;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;237.000,00
Usora;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;35.000,00
Usora;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;46.000,00
Usora;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;30.000,00
Usora;615000;Rashodi;Podgrupa;Kapitalni grantovi;188.000,00
Usora;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;83.000,00
Usora;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;15.000,00
Usora;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;90.000,00
Usora;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.281.000,00
Usora;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.281.000,00
Usora;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.000,00
Usora;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;839.000,00
Usora;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;82.000,00
Usora;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;99.000,00
Usora;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;211.000,00
Usora;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Usora;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
