Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rogatica;-;Prihodi;Grupa;Poreski prihodi;3.731.500,00
Rogatica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;350.000,00
Rogatica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;350.000,00
Rogatica;714000;Prihodi;Podgrupa;Porezi na imovinu;98.500,00
Rogatica;714100;Prihodi;Sintetički konto;Porezi na imovinu;86.500,00
Rogatica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.000,00
Rogatica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;10.000,00
Rogatica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.500,00
Rogatica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.000,00
Rogatica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;500,00
Rogatica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.280.000,00
Rogatica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.280.000,00
Rogatica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.500,00
Rogatica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.500,00
Rogatica;-;Prihodi;Grupa;Neporeski prihodi;1.825.937,00
Rogatica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;45.150,00
Rogatica;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;150,00
Rogatica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;43.000,00
Rogatica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.000,00
Rogatica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.726.443,00
Rogatica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;70.000,00
Rogatica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;140.350,00
Rogatica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.453.548,00
Rogatica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;62.545,00
Rogatica;723000;Prihodi;Podgrupa;Novčane kazne;3.000,00
Rogatica;723100;Prihodi;Sintetički konto;Novčane kazne;3.000,00
Rogatica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;51.344,00
Rogatica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;51.344,00
Rogatica;-;Prihodi;Grupa;Transferi i donacije;332.563,00
Rogatica;731000;Prihodi;Podgrupa;Grantovi;10.000,00
Rogatica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;10.000,00
Rogatica;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;322.563,00
Rogatica;787200;Prihodi;Sintetički konto;Transferi od entiteta;322.563,00
Rogatica;-;Prihodi;Grupa;Primici od imovine;88.000,00
Rogatica;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;8.000,00
Rogatica;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;8.000,00
Rogatica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;80.000,00
Rogatica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;80.000,00
Rogatica;-;Prihodi;Grupa;Primici od zaduživanja;360.000,00
Rogatica;921000;Prihodi;Podgrupa;Primici od zaduživanja;360.000,00
Rogatica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;360.000,00
Rogatica;-;Prihodi;Grupa;Ostali prihodi;112.000,00
Rogatica;931000;Prihodi;Podgrupa;Ostali primici ;100.000,00
Rogatica;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;100.000,00
