Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gacko;-;Prihodi;Grupa;Poreski prihodi;4.196.700,00
Gacko;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;835.000,00
Gacko;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;835.000,00
Gacko;714000;Prihodi;Podgrupa;Porezi na imovinu;302.000,00
Gacko;714100;Prihodi;Sintetički konto;Porezi na imovinu;300.000,00
Gacko;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.000,00
Gacko;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.700,00
Gacko;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.000,00
Gacko;715300;Prihodi;Sintetički konto;Akcize;700,00
Gacko;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.053.000,00
Gacko;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.053.000,00
Gacko;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.000,00
Gacko;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.000,00
Gacko;-;Prihodi;Grupa;Neporeski prihodi;5.519.200,00
Gacko;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;21.200,00
Gacko;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;16.000,00
Gacko;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.600,00
Gacko;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;3.600,00
Gacko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.469.000,00
Gacko;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;40.000,00
Gacko;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;192.000,00
Gacko;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.970.000,00
Gacko;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;267.000,00
Gacko;723000;Prihodi;Podgrupa;Novčane kazne;4.000,00
Gacko;723100;Prihodi;Sintetički konto;Novčane kazne;4.000,00
Gacko;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;25.000,00
Gacko;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;25.000,00
Gacko;-;Prihodi;Grupa;Transferi i donacije;179.000,00
Gacko;731000;Prihodi;Podgrupa;Grantovi;4.000,00
Gacko;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;4.000,00
Gacko;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;175.000,00
Gacko;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;175.000,00
Gacko;-;Prihodi;Grupa;Primici od imovine;156.000,00
Gacko;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;6.000,00
Gacko;813100;Prihodi;Sintetički konto;Primici za zemljište;6.000,00
Gacko;911000;Prihodi;Podgrupa;Primici od finansijske imovine;150.000,00
Gacko;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;150.000,00
Gacko;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gacko;-;Prihodi;Grupa;Ostali prihodi;2.148.892,00
Gacko;931000;Prihodi;Podgrupa;Ostali primici ;15.600,00
Gacko;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;8.000,00
Gacko;931900;Prihodi;Sintetički konto;Ostali primici ;7.600,00
Gacko;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;21.082,00
Gacko;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;21.082,00
Gacko;995000;Prihodi;Podgrupa;Prenesena sredstva;2.112.210,00
Gacko;995100;Prihodi;Sintetički konto;Prenesena sredstva;2.112.210,00
Gacko;995100;Prihodi;Analitički konto;Raspodjela suficita iz ranijih godina;2.112.210,00
Gacko;-;Rashodi;Grupa;Lična primanja;4.130.324,00
Gacko;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.130.324,00
Gacko;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.308.350,00
Gacko;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;791.974,00
Gacko;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;23.000,00
Gacko;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);7.000,00
Gacko;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.460.991,00
Gacko;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.460.991,00
Gacko;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;600,00
Gacko;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;220.616,00
Gacko;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;46.891,00
Gacko;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;51.900,00
Gacko;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;149.800,00
Gacko;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;58.560,00
Gacko;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;74.708,00
Gacko;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;485.000,00
Gacko;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;372.916,00
Gacko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;190.200,00
Gacko;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;190.200,00
Gacko;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;187.200,00
Gacko;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;3.000,00
Gacko;-;Rashodi;Grupa;Transferi i doznake;2.234.236,00
Gacko;414000;Rashodi;Podgrupa;Subvencije;395.000,00
Gacko;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;395.000,00
Gacko;415000;Rashodi;Podgrupa;Grantovi;876.420,00
Gacko;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;876.420,00
Gacko;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;909.816,00
Gacko;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;763.456,00
Gacko;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;146.360,00
Gacko;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;53.000,00
Gacko;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;53.000,00
Gacko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.955.859,00
Gacko;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.892.759,00
Gacko;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.857.959,00
Gacko;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.500,00
Gacko;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;12.300,00
Gacko;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;20.000,00
Gacko;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;63.100,00
Gacko;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;63.100,00
Gacko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gacko;-;Rashodi;Grupa;Rashodi za otplatu dugova;991.500,00
Gacko;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;991.500,00
Gacko;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;991.500,00
Gacko;-;Rashodi;Grupa;Ostali rashodi;236.682,00
Gacko;631000;Rashodi;Podgrupa;Ostali izdaci ;15.600,00
Gacko;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;8.000,00
Gacko;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;7.600,00
Gacko;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;21.082,00
Gacko;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;21.082,00
Gacko;999000;Rashodi;Podgrupa;Budžetska rezerva;200.000,00
