Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kneževo;-;Prihodi;Grupa;Poreski prihodi;2.933.100,00
Kneževo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;300.000,00
Kneževo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;300.000,00
Kneževo;714000;Prihodi;Podgrupa;Porezi na imovinu;31.500,00
Kneževo;714100;Prihodi;Sintetički konto;Porezi na imovinu;30.500,00
Kneževo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;500,00
Kneževo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;500,00
Kneževo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.100,00
Kneževo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;500,00
Kneževo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;100,00
Kneževo;715300;Prihodi;Sintetički konto;Akcize;500,00
Kneževo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.600.000,00
Kneževo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.600.000,00
Kneževo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;500,00
Kneževo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;500,00
Kneževo;-;Prihodi;Grupa;Neporeski prihodi;901.800,00
Kneževo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;14.100,00
Kneževo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;14.000,00
Kneževo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;100,00
Kneževo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;881.700,00
Kneževo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;45.000,00
Kneževo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;75.000,00
