Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;-;Prihodi;Grupa;Poreski prihodi;1.875.400,00
Petrovo;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;100,00
Petrovo;711100;Prihodi;Sintetički konto;Porezi na dohodak;100,00
Petrovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;201.100,00
Petrovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;201.100,00
Petrovo;714000;Prihodi;Podgrupa;Porezi na imovinu;70.000,00
Petrovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;70.000,00
Petrovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.000,00
Petrovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.000,00
Petrovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.600.000,00
Petrovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.600.000,00
Petrovo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;200,00
Petrovo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;200,00
Petrovo;-;Prihodi;Grupa;Neporeski prihodi;280.810,00
Petrovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;24.010,00
Petrovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;24.000,00
Petrovo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;10,00
Petrovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;249.800,00
Petrovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;29.800,00
Petrovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;49.100,00
Petrovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;156.700,00
Petrovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;14.200,00
Petrovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;7.000,00
Petrovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;7.000,00
Petrovo;-;Prihodi;Grupa;Transferi i donacije;239.310,00
Petrovo;731000;Prihodi;Podgrupa;Grantovi;66.500,00
Petrovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;66.500,00
Petrovo;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;172.810,00
Petrovo;787200;Prihodi;Sintetički konto;Transferi od entiteta;172.100,00
Petrovo;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;650,00
Petrovo;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;60,00
Petrovo;-;Prihodi;Grupa;Primici od imovine;182.900,00
Petrovo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;16.630,00
Petrovo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;16.630,00
Petrovo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;166.270,00
Petrovo;813100;Prihodi;Sintetički konto;Primici za zemljište;166.270,00
Petrovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
