Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kotor Varoš;-;Prihodi;Grupa;Poreski prihodi;6.216.600,00
Kotor Varoš;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;835.200,00
Kotor Varoš;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;835.200,00
Kotor Varoš;714000;Prihodi;Podgrupa;Porezi na imovinu;195.200,00
Kotor Varoš;714100;Prihodi;Sintetički konto;Porezi na imovinu;195.000,00
Kotor Varoš;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;100,00
Kotor Varoš;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;100,00
Kotor Varoš;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;6.100,00
Kotor Varoš;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.500,00
Kotor Varoš;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.500,00
Kotor Varoš;715300;Prihodi;Sintetički konto;Akcize;100,00
Kotor Varoš;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.180.000,00
Kotor Varoš;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.180.000,00
Kotor Varoš;719000;Prihodi;Podgrupa;Ostali poreski prihodi;100,00
Kotor Varoš;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;100,00
Kotor Varoš;-;Prihodi;Grupa;Neporeski prihodi;1.603.970,00
Kotor Varoš;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;94.200,00
Kotor Varoš;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;94.000,00
Kotor Varoš;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;200,00
Kotor Varoš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.498.270,00
Kotor Varoš;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;95.000,00
Kotor Varoš;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;177.800,00
Kotor Varoš;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;956.470,00
Kotor Varoš;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;269.000,00
Kotor Varoš;723000;Prihodi;Podgrupa;Novčane kazne;1.500,00
Kotor Varoš;723100;Prihodi;Sintetički konto;Novčane kazne;1.500,00
Kotor Varoš;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.000,00
Kotor Varoš;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.000,00
Kotor Varoš;-;Prihodi;Grupa;Transferi i donacije;417.850,00
Kotor Varoš;731000;Prihodi;Podgrupa;Grantovi;42.000,00
Kotor Varoš;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;42.000,00
Kotor Varoš;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;375.850,00
Kotor Varoš;787200;Prihodi;Sintetički konto;Transferi od entiteta;375.500,00
Kotor Varoš;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;200,00
Kotor Varoš;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;100,00
Kotor Varoš;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;50,00
Kotor Varoš;-;Prihodi;Grupa;Primici od imovine;110.000,00
Kotor Varoš;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;110.000,00
Kotor Varoš;813100;Prihodi;Sintetički konto;Primici za zemljište;110.000,00
Kotor Varoš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kotor Varoš;-;Prihodi;Grupa;Ostali prihodi;51.580,00
Kotor Varoš;931000;Prihodi;Podgrupa;Ostali primici ;20.000,00
Kotor Varoš;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;20.000,00
Kotor Varoš;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;31.580,00
Kotor Varoš;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;31.580,00
Kotor Varoš;-;Rashodi;Grupa;Lična primanja;2.782.330,00
Kotor Varoš;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.782.330,00
Kotor Varoš;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.232.500,00
Kotor Varoš;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;509.700,00
Kotor Varoš;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;28.500,00
Kotor Varoš;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);11.630,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.602.680,00
Kotor Varoš;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.602.680,00
Kotor Varoš;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;11.000,00
Kotor Varoš;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;151.280,00
Kotor Varoš;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;35.800,00
Kotor Varoš;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;56.000,00
Kotor Varoš;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;314.000,00
