Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Milići;-;Prihodi;Grupa;Poreski prihodi;3.366.570,00
Milići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;315.000,00
Milići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;315.000,00
Milići;714000;Prihodi;Podgrupa;Porezi na imovinu;191.000,00
Milići;714100;Prihodi;Sintetički konto;Porezi na imovinu;191.000,00
Milići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;170,00
Milići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;150,00
Milići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;20,00
Milići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.860.000,00
Milići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.860.000,00
Milići;719000;Prihodi;Podgrupa;Ostali poreski prihodi;400,00
Milići;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;400,00
Milići;-;Prihodi;Grupa;Neporeski prihodi;1.416.870,00
Milići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;61.020,00
Milići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;61.000,00
Milići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;20,00
Milići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.325.200,00
Milići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;55.000,00
Milići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;65.600,00
Milići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.036.300,00
Milići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;168.300,00
Milići;723000;Prihodi;Podgrupa;Novčane kazne;650,00
Milići;723100;Prihodi;Sintetički konto;Novčane kazne;650,00
Milići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.000,00
Milići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.000,00
Milići;-;Prihodi;Grupa;Transferi i donacije;183.430,00
Milići;731000;Prihodi;Podgrupa;Grantovi;8.530,00
