Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;-;Prihodi;Grupa;Poreski prihodi;5.421.000,00
Bugojno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.500,00
Bugojno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.500,00
Bugojno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.000,00
Bugojno;713100;Prihodi;Sintetički konto;Porezi na plaće;2.000,00
Bugojno;714000;Prihodi;Podgrupa;Porez na imovinu;900.000,00
Bugojno;714100;Prihodi;Sintetički konto;Porez na imovinu;900.000,00
Bugojno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;10.000,00
Bugojno;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10.000,00
Bugojno;716000;Prihodi;Podgrupa;Porez na dohodak;1.070.000,00
Bugojno;716100;Prihodi;Sintetički konto;Porez na dohodak;1.070.000,00
Bugojno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.430.000,00
Bugojno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.430.000,00
Bugojno;719000;Prihodi;Podgrupa;Ostali porezi;1.500,00
Bugojno;719100;Prihodi;Sintetički konto;Ostali porezi;1.500,00
Bugojno;-;Prihodi;Grupa;Neporeski prihodi;2.102.000,00
Bugojno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;103.000,00
Bugojno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;102.000,00
Bugojno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.000,00
Bugojno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.997.000,00
Bugojno;722100;Prihodi;Sintetički konto;Administrativne takse;175.000,00
Bugojno;722300;Prihodi;Sintetički konto;Komunalne takse;320.000,00
Bugojno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.095.000,00
Bugojno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;360.000,00
Bugojno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);45.000,00
Bugojno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.000,00
