Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelić;-;Prihodi;Grupa;Poreski prihodi;1.669.620,00
Čelić;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;500,00
Čelić;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;500,00
Čelić;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;400,00
Čelić;713100;Prihodi;Sintetički konto;Porezi na plaće;400,00
Čelić;714000;Prihodi;Podgrupa;Porez na imovinu;128.000,00
Čelić;714100;Prihodi;Sintetički konto;Porez na imovinu;128.000,00
Čelić;716000;Prihodi;Podgrupa;Porez na dohodak;383.842,00
Čelić;716100;Prihodi;Sintetički konto;Porez na dohodak;383.842,00
Čelić;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.156.778,00
Čelić;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.156.778,00
Čelić;719000;Prihodi;Podgrupa;Ostali porezi;100,00
Čelić;719100;Prihodi;Sintetički konto;Ostali porezi;100,00
Čelić;-;Prihodi;Grupa;Neporeski prihodi;615.250,00
Čelić;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;38.500,00
Čelić;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;35.000,00
Čelić;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.500,00
Čelić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;575.650,00
Čelić;722100;Prihodi;Sintetički konto;Administrativne takse;145.050,00
Čelić;722300;Prihodi;Sintetički konto;Komunalne takse;2.000,00
Čelić;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;285.000,00
Čelić;722500;Prihodi;Sintetički konto;Posebne naknade i takse;115.600,00
Čelić;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);8.000,00
Čelić;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.000,00
Čelić;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.100,00
Čelić;723100;Prihodi;Sintetički konto;Novčane kazne;1.100,00
Čelić;-;Prihodi;Grupa;Transferi i donacije;0,00
Čelić;-;Prihodi;Grupa;Primici od imovine;1.000,00
Čelić;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.000,00
Čelić;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.000,00
Čelić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čelić;-;Prihodi;Grupa;Ostali prihodi;20.000,00
Čelić;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;20.000,00
Čelić;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;20.000,00
Čelić;-;Rashodi;Grupa;Lična primanja;985.100,00
Čelić;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;902.890,00
Čelić;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;783.390,00
Čelić;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;119.500,00
Čelić;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;82.210,00
Čelić;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;82.210,00
Čelić;-;Rashodi;Grupa;Rashodi za materijal i usluge;548.420,00
Čelić;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;548.420,00
Čelić;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.000,00
Čelić;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;27.800,00
Čelić;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;28.500,00
Čelić;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;19.020,00
Čelić;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.500,00
Čelić;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.000,00
Čelić;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;263.000,00
Čelić;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.000,00
Čelić;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;183.600,00
