Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Široki Brijeg;-;Prihodi;Grupa;Poreski prihodi;7.343.800,00
Široki Brijeg;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.700,00
Široki Brijeg;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.700,00
Široki Brijeg;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.200,00
Široki Brijeg;713100;Prihodi;Sintetički konto;Porezi na plaće;1.200,00
Široki Brijeg;714000;Prihodi;Podgrupa;Porez na imovinu;738.500,00
Široki Brijeg;714100;Prihodi;Sintetički konto;Porez na imovinu;738.500,00
Široki Brijeg;716000;Prihodi;Podgrupa;Porez na dohodak;3.369.900,00
Široki Brijeg;716100;Prihodi;Sintetički konto;Porez na dohodak;3.369.900,00
Široki Brijeg;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.114.000,00
Široki Brijeg;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.114.000,00
Široki Brijeg;719000;Prihodi;Podgrupa;Ostali porezi;116.500,00
Široki Brijeg;719100;Prihodi;Sintetički konto;Ostali porezi;116.500,00
Široki Brijeg;-;Prihodi;Grupa;Neporeski prihodi;2.832.100,00
Široki Brijeg;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;90.400,00
Široki Brijeg;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;87.300,00
Široki Brijeg;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.100,00
Široki Brijeg;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.735.700,00
Široki Brijeg;722100;Prihodi;Sintetički konto;Administrativne takse;155.000,00
Široki Brijeg;722300;Prihodi;Sintetički konto;Komunalne takse;600.000,00
Široki Brijeg;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.203.500,00
Široki Brijeg;722500;Prihodi;Sintetički konto;Posebne naknade i takse;694.200,00
Široki Brijeg;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;83.000,00
Široki Brijeg;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);6.000,00
Široki Brijeg;723100;Prihodi;Sintetički konto;Novčane kazne;6.000,00
Široki Brijeg;-;Prihodi;Grupa;Transferi i donacije;1.070.000,00
Široki Brijeg;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;210.000,00
Široki Brijeg;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;210.000,00
Široki Brijeg;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;860.000,00
Široki Brijeg;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;860.000,00
Široki Brijeg;-;Prihodi;Grupa;Primici od imovine;0,00
Široki Brijeg;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Široki Brijeg;-;Prihodi;Grupa;Ostali prihodi;0,00
Široki Brijeg;-;Rashodi;Grupa;Lična primanja;2.404.700,00
Široki Brijeg;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.204.000,00
Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.924.400,00
Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;279.600,00
Široki Brijeg;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;200.700,00
Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;200.700,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za materijal i usluge;870.400,00
Široki Brijeg;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;870.400,00
Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.500,00
Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;47.500,00
Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;51.800,00
Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;113.000,00
Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;43.000,00
