Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lukavac;-;Prihodi;Grupa;Poreski prihodi;7.131.087,00
Lukavac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;67.000,00
Lukavac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;67.000,00
Lukavac;714000;Prihodi;Podgrupa;Porez na imovinu;935.000,00
Lukavac;714100;Prihodi;Sintetički konto;Porez na imovinu;935.000,00
Lukavac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;10.000,00
Lukavac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10.000,00
Lukavac;716000;Prihodi;Podgrupa;Porez na dohodak;1.900.000,00
Lukavac;716100;Prihodi;Sintetički konto;Porez na dohodak;1.900.000,00
Lukavac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.219.087,00
Lukavac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.219.087,00
Lukavac;-;Prihodi;Grupa;Neporeski prihodi;8.523.418,00
Lukavac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.734.730,00
Lukavac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.532.100,00
Lukavac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;202.630,00
Lukavac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.775.688,00
Lukavac;722100;Prihodi;Sintetički konto;Administrativne takse;266.287,00
Lukavac;722300;Prihodi;Sintetički konto;Komunalne takse;750.000,00
Lukavac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.271.084,00
Lukavac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.148.220,00
Lukavac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);30.000,00
Lukavac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.310.097,00
