Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Maglaj;-;Prihodi;Grupa;Poreski prihodi;4.037.474,00
Maglaj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;600,00
Maglaj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;600,00
Maglaj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;500,00
Maglaj;713100;Prihodi;Sintetički konto;Porezi na plaće;500,00
Maglaj;714000;Prihodi;Podgrupa;Porez na imovinu;598.000,00
Maglaj;714100;Prihodi;Sintetički konto;Porez na imovinu;598.000,00
Maglaj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;100,00
Maglaj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;100,00
Maglaj;716000;Prihodi;Podgrupa;Porez na dohodak;786.410,00
Maglaj;716100;Prihodi;Sintetički konto;Porez na dohodak;786.410,00
Maglaj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.651.864,00
Maglaj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.651.864,00
Maglaj;-;Prihodi;Grupa;Neporeski prihodi;2.336.849,00
Maglaj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;49.500,00
Maglaj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.000,00
Maglaj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;23.500,00
Maglaj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.282.749,00
Maglaj;722100;Prihodi;Sintetički konto;Administrativne takse;85.000,00
Maglaj;722300;Prihodi;Sintetički konto;Komunalne takse;380.000,00
Maglaj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.162.550,00
Maglaj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;510.200,00
Maglaj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);110.000,00
Maglaj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;35.000,00
Maglaj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.600,00
Maglaj;723100;Prihodi;Sintetički konto;Novčane kazne;4.600,00
Maglaj;-;Prihodi;Grupa;Transferi i donacije;1.437.422,00
Maglaj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.289.160,00
Maglaj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.289.160,00
Maglaj;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;148.262,00
Maglaj;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;148.262,00
Maglaj;-;Prihodi;Grupa;Primici od imovine;100.000,00
Maglaj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;100.000,00
Maglaj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;100.000,00
Maglaj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Maglaj;-;Prihodi;Grupa;Ostali prihodi;0,00
Maglaj;-;Rashodi;Grupa;Lična primanja;2.171.561,00
Maglaj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.998.079,00
Maglaj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.667.205,00
Maglaj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;330.874,00
Maglaj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;173.482,00
Maglaj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;173.482,00
Maglaj;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.921.296,00
Maglaj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.921.296,00
Maglaj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;26.000,00
Maglaj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;183.000,00
Maglaj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;225.550,00
Maglaj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;36.000,00
Maglaj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.200,00
Maglaj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.500,00
Maglaj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;642.750,00
Maglaj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.500,00
Maglaj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;760.796,00
Maglaj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Maglaj;-;Rashodi;Grupa;Transferi i doznake;3.459.636,00
Maglaj;614000;Rashodi;Podgrupa;Tekući grantovi;2.574.976,00
Maglaj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;43.000,00
Maglaj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;919.600,00
Maglaj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.288.626,00
Maglaj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;190.000,00
Maglaj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;100.000,00
Maglaj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;33.750,00
Maglaj;615000;Rashodi;Podgrupa;Kapitalni grantovi;884.660,00
Maglaj;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;849.660,00
Maglaj;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;35.000,00
Maglaj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;309.262,00
Maglaj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;309.262,00
Maglaj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;100.000,00
Maglaj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;148.262,00
Maglaj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;45.000,00
Maglaj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;16.000,00
Maglaj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Maglaj;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Maglaj;-;Rashodi;Grupa;Ostali rashodi;50.000,00
Maglaj;999000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Maglaj;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
