Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stanari;-;Prihodi;Grupa;Poreski prihodi;2.111.298,00
Stanari;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;311.000,00
Stanari;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;311.000,00
Stanari;714000;Prihodi;Podgrupa;Porezi na imovinu;31.000,00
Stanari;714100;Prihodi;Sintetički konto;Porezi na imovinu;31.000,00
Stanari;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.768.798,00
Stanari;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.768.798,00
Stanari;719000;Prihodi;Podgrupa;Ostali poreski prihodi;500,00
Stanari;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;500,00
Stanari;-;Prihodi;Grupa;Neporeski prihodi;6.670.500,00
Stanari;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;6.000,00
Stanari;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;6.000,00
Stanari;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.664.200,00
Stanari;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;35.000,00
Stanari;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;17.000,00
Stanari;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;6.611.000,00
Stanari;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.200,00
Stanari;723000;Prihodi;Podgrupa;Novčane kazne;300,00
Stanari;723100;Prihodi;Sintetički konto;Novčane kazne;300,00
Stanari;-;Prihodi;Grupa;Transferi i donacije;160.000,00
Stanari;731000;Prihodi;Podgrupa;Grantovi;50.000,00
Stanari;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;50.000,00
Stanari;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;110.000,00
Stanari;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;110.000,00
Stanari;-;Prihodi;Grupa;Primici od imovine;50.000,00
Stanari;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;50.000,00
Stanari;813100;Prihodi;Sintetički konto;Primici za zemljište;50.000,00
Stanari;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stanari;-;Prihodi;Grupa;Ostali prihodi;0,00
Stanari;-;Rashodi;Grupa;Lična primanja;1.012.028,00
Stanari;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.012.028,00
Stanari;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;882.751,00
Stanari;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;129.277,00
Stanari;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.648.870,00
Stanari;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.648.870,00
Stanari;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;178.000,00
