Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavidovići;-;Prihodi;Grupa;Poreski prihodi;5.549.298,00
Zavidovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;650,00
Zavidovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;650,00
Zavidovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;800,00
Zavidovići;713100;Prihodi;Sintetički konto;Porezi na plaće;800,00
Zavidovići;714000;Prihodi;Podgrupa;Porez na imovinu;520.000,00
Zavidovići;714100;Prihodi;Sintetički konto;Porez na imovinu;520.000,00
Zavidovići;716000;Prihodi;Podgrupa;Porez na dohodak;848.850,00
Zavidovići;716100;Prihodi;Sintetički konto;Porez na dohodak;848.850,00
Zavidovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.178.698,00
Zavidovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.178.698,00
Zavidovići;719000;Prihodi;Podgrupa;Ostali porezi;300,00
Zavidovići;719100;Prihodi;Sintetički konto;Ostali porezi;300,00
Zavidovići;-;Prihodi;Grupa;Neporeski prihodi;2.014.609,00
Zavidovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;198.000,00
Zavidovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;197.000,00
Zavidovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.000,00
Zavidovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.806.609,00
Zavidovići;722100;Prihodi;Sintetički konto;Administrativne takse;161.000,00
Zavidovići;722300;Prihodi;Sintetički konto;Komunalne takse;225.100,00
Zavidovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;707.799,00
Zavidovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;710.909,00
Zavidovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);100,00
Zavidovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.700,00
Zavidovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);10.000,00
Zavidovići;723100;Prihodi;Sintetički konto;Novčane kazne;10.000,00
Zavidovići;-;Prihodi;Grupa;Transferi i donacije;1.910.000,00
Zavidovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.870.000,00
Zavidovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.870.000,00
