Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Cazin;-;Prihodi;Grupa;Poreski prihodi;11.439.000,00
Cazin;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.200,00
Cazin;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.200,00
Cazin;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.200,00
Cazin;713100;Prihodi;Sintetički konto;Porezi na plaće;1.200,00
Cazin;714000;Prihodi;Podgrupa;Porez na imovinu;1.493.000,00
Cazin;714100;Prihodi;Sintetički konto;Porez na imovinu;1.493.000,00
Cazin;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;400,00
Cazin;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;200,00
Cazin;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;100,00
Cazin;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;100,00
Cazin;716000;Prihodi;Podgrupa;Porez na dohodak;1.263.000,00
Cazin;716100;Prihodi;Sintetički konto;Porez na dohodak;1.263.000,00
Cazin;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;8.678.900,00
Cazin;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;8.678.900,00
Cazin;719000;Prihodi;Podgrupa;Ostali porezi;300,00
Cazin;719100;Prihodi;Sintetički konto;Ostali porezi;300,00
Cazin;-;Prihodi;Grupa;Neporeski prihodi;5.925.400,00
Cazin;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;126.600,00
Cazin;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;123.600,00
Cazin;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.000,00
Cazin;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.647.800,00
Cazin;722100;Prihodi;Sintetički konto;Administrativne takse;370.000,00
Cazin;722300;Prihodi;Sintetički konto;Komunalne takse;850.000,00
Cazin;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.430.100,00
Cazin;722500;Prihodi;Sintetički konto;Posebne naknade i takse;885.000,00
Cazin;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);390.700,00
Cazin;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;722.000,00
Cazin;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);151.000,00
Cazin;723100;Prihodi;Sintetički konto;Novčane kazne;151.000,00
Cazin;-;Prihodi;Grupa;Transferi i donacije;2.236.350,00
Cazin;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.583.450,00
Cazin;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.583.450,00
Cazin;733000;Prihodi;Podgrupa;Donacije;652.900,00
Cazin;733100;Prihodi;Sintetički konto;Donacije;652.900,00
Cazin;-;Prihodi;Grupa;Primici od imovine;1.000.000,00
Cazin;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.000.000,00
Cazin;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.000.000,00
Cazin;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Cazin;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;1.000.000,00
Cazin;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.000.000,00
Cazin;-;Prihodi;Grupa;Ostali prihodi;1.300.000,00
Cazin;995000;Prihodi;Podgrupa;Prenesena sredstva;1.300.000,00
Cazin;995100;Prihodi;Sintetički konto;Prenesena sredstva;1.300.000,00
Cazin;-;Rashodi;Grupa;Lična primanja;5.086.000,00
Cazin;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.617.500,00
Cazin;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.962.300,00
Cazin;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;655.200,00
Cazin;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;468.500,00
Cazin;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;433.300,00
Cazin;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;35.200,00
Cazin;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.715.800,00
Cazin;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.715.800,00
Cazin;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;44.500,00
Cazin;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;138.300,00
Cazin;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;146.700,00
Cazin;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;202.100,00
Cazin;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;82.800,00
Cazin;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.400,00
Cazin;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;114.500,00
Cazin;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;28.500,00
Cazin;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;956.000,00
Cazin;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;183.000,00
Cazin;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;183.000,00
Cazin;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;183.000,00
Cazin;-;Rashodi;Grupa;Transferi i doznake;10.813.300,00
Cazin;614000;Rashodi;Podgrupa;Tekući grantovi;8.644.300,00
Cazin;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.630.000,00
Cazin;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.727.500,00
Cazin;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.626.800,00
Cazin;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;475.000,00
Cazin;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;185.000,00
Cazin;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.169.000,00
Cazin;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.169.000,00
Cazin;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.935.650,00
Cazin;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.935.650,00
Cazin;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;505.750,00
Cazin;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;807.000,00
Cazin;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;45.500,00
Cazin;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.577.400,00
Cazin;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Cazin;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.067.000,00
Cazin;823000;Rashodi;Podgrupa;Otplate dugova;1.067.000,00
Cazin;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.067.000,00
Cazin;-;Rashodi;Grupa;Ostali rashodi;100.000,00
Cazin;999000;Rashodi;Podgrupa;Budžetska rezerva;100.000,00
Cazin;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;100.000,00
