Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;-;Prihodi;Grupa;Poreski prihodi;11.200.000,00
Centar Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;5.650.000,00
Centar Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;5.650.000,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;3.900.000,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.750.000,00
Centar Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;500.000,00
Centar Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;500.000,00
Centar Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.050.000,00
Centar Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.050.000,00
Centar Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.850.000,00
Centar Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkcijama za ceste;1.200.000,00
Centar Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;13.940.500,00
Centar Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.649.500,00
Centar Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.490.000,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine;4.400.000,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine - skloništa;80.000,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine - zemljište;10.000,00
Centar Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;156.500,00
Centar Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;3.000,00
Centar Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.266.000,00
Centar Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;2.300.000,00
Centar Sarajevo;722300;Prihodi;Analitički konto;Komunalne općinske takse;2.300.000,00
Centar Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.036.000,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti renta;1.830.000,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;850.000,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Prihodi od naknada za uređenje zemljišta;696.000,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;300.000,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;250.000,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknade za održavanje i izgradnju javnih skloništa;80.000,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Ostale općinske naknade - cestovni pojas;30.000,00
Centar Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.780.000,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade;2.350.000,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Cestovne naknade;370.000,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Ostale općinske naknade - katastar;60.000,00
Centar Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);100.000,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Vjenčanja  i ovjere na terenu;35.000,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;35.000,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prodaja matičnih obrazaca;30.000,00
Centar Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;50.000,00
Centar Sarajevo;722700;Prihodi;Analitički konto;Naknada za reklame na fasadama;50.000,00
Centar Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);25.000,00
Centar Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;25.000,00
Centar Sarajevo;-;Prihodi;Grupa;Transferi i donacije;1.770.000,00
Centar Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;70.000,00
Centar Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;70.000,00
Centar Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.700.000,00
