Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenik;-;Prihodi;Grupa;Poreski prihodi;6.771.500,00
Srebrenik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;37.000,00
Srebrenik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;37.000,00
Srebrenik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.700,00
Srebrenik;713100;Prihodi;Sintetički konto;Porezi na plaće;6.700,00
Srebrenik;714000;Prihodi;Podgrupa;Porez na imovinu;1.321.000,00
Srebrenik;714100;Prihodi;Sintetički konto;Porez na imovinu;1.321.000,00
Srebrenik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.100,00
Srebrenik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;900,00
Srebrenik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;200,00
Srebrenik;716000;Prihodi;Podgrupa;Porez na dohodak;977.800,00
Srebrenik;716100;Prihodi;Sintetički konto;Porez na dohodak;977.800,00
Srebrenik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.424.900,00
Srebrenik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.424.900,00
Srebrenik;719000;Prihodi;Podgrupa;Ostali porezi;3.000,00
Srebrenik;719100;Prihodi;Sintetički konto;Ostali porezi;3.000,00
Srebrenik;-;Prihodi;Grupa;Neporeski prihodi;3.553.500,00
Srebrenik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;315.600,00
Srebrenik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;315.000,00
Srebrenik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;600,00
Srebrenik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.191.900,00
Srebrenik;722100;Prihodi;Sintetički konto;Administrativne takse;320.000,00
Srebrenik;722300;Prihodi;Sintetički konto;Komunalne takse;893.000,00
Srebrenik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.256.500,00
Srebrenik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;704.600,00
Srebrenik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);500,00
Srebrenik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;17.300,00
Srebrenik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);46.000,00
Srebrenik;723100;Prihodi;Sintetički konto;Novčane kazne;46.000,00
Srebrenik;-;Prihodi;Grupa;Transferi i donacije;4.234.000,00
Srebrenik;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;140.000,00
Srebrenik;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;140.000,00
Srebrenik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;600.000,00
Srebrenik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;600.000,00
Srebrenik;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;3.494.000,00
Srebrenik;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;3.494.000,00
Srebrenik;-;Prihodi;Grupa;Primici od imovine;290.000,00
Srebrenik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;275.000,00
Srebrenik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;275.000,00
Srebrenik;813000;Prihodi;Podgrupa;Primici od finansijske imovine;15.000,00
Srebrenik;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;15.000,00
Srebrenik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenik;-;Prihodi;Grupa;Ostali prihodi;10.000,00
Srebrenik;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;10.000,00
Srebrenik;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;10.000,00
Srebrenik;-;Rashodi;Grupa;Lična primanja;3.378.000,00
Srebrenik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.083.300,00
Srebrenik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.684.300,00
Srebrenik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;399.000,00
Srebrenik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;294.700,00
Srebrenik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;294.700,00
Srebrenik;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.374.700,00
Srebrenik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.374.700,00
Srebrenik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.700,00
Srebrenik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;180.400,00
Srebrenik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;399.400,00
Srebrenik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;65.300,00
Srebrenik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;48.000,00
Srebrenik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.800,00
Srebrenik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;621.300,00
Srebrenik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.900,00
Srebrenik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.011.900,00
Srebrenik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;124.000,00
Srebrenik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;124.000,00
Srebrenik;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;124.000,00
Srebrenik;-;Rashodi;Grupa;Transferi i doznake;3.806.900,00
Srebrenik;614000;Rashodi;Podgrupa;Tekući grantovi;2.891.900,00
Srebrenik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;484.600,00
Srebrenik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;371.300,00
Srebrenik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.466.000,00
Srebrenik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;270.000,00
Srebrenik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;100.000,00
Srebrenik;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;200.000,00
Srebrenik;615000;Rashodi;Podgrupa;Kapitalni grantovi;915.000,00
