Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rudo;-;Prihodi;Grupa;Poreski prihodi;2.462.840,00
Rudo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;136.840,00
Rudo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;136.840,00
Rudo;714000;Prihodi;Podgrupa;Porezi na imovinu;76.000,00
Rudo;714100;Prihodi;Sintetički konto;Porezi na imovinu;75.500,00
Rudo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;500,00
Rudo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.250.000,00
Rudo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.250.000,00
Rudo;-;Prihodi;Grupa;Neporeski prihodi;1.445.860,00
Rudo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.950,00
Rudo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.850,00
Rudo;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;100,00
Rudo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.435.910,00
Rudo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;23.000,00
Rudo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;45.100,00
Rudo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.315.710,00
Rudo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;52.100,00
Rudo;723000;Prihodi;Podgrupa;Novčane kazne;1.000,00
Rudo;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Rudo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;7.000,00
Rudo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;7.000,00
Rudo;-;Prihodi;Grupa;Transferi i donacije;385.000,00
Rudo;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;385.000,00
Rudo;787200;Prihodi;Sintetički konto;Transferi od entiteta;385.000,00
Rudo;-;Prihodi;Grupa;Primici od imovine;122.500,00
Rudo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;2.500,00
Rudo;813100;Prihodi;Sintetički konto;Primici za zemljište;2.500,00
Rudo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;120.000,00
Rudo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;120.000,00
Rudo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rudo;-;Prihodi;Grupa;Ostali prihodi;0,00
Rudo;-;Rashodi;Grupa;Lična primanja;1.464.340,00
Rudo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.464.340,00
Rudo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.198.980,00
Rudo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;250.540,00
Rudo;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;7.820,00
Rudo;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);7.000,00
Rudo;-;Rashodi;Grupa;Rashodi za materijal i usluge;654.670,00
Rudo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;654.670,00
Rudo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;900,00
Rudo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;157.890,00
Rudo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;21.200,00
Rudo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.950,00
Rudo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;31.000,00
Rudo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;22.650,00
Rudo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;53.670,00
Rudo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;81.200,00
Rudo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;283.210,00
Rudo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Rudo;-;Rashodi;Grupa;Transferi i doznake;1.659.140,00
Rudo;414000;Rashodi;Podgrupa;Subvencije;180.000,00
Rudo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;180.000,00
Rudo;415000;Rashodi;Podgrupa;Grantovi;466.200,00
Rudo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;466.200,00
Rudo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.011.840,00
Rudo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;856.000,00
Rudo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;155.840,00
Rudo;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.100,00
Rudo;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.100,00
Rudo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;476.350,00
Rudo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;476.350,00
Rudo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;454.450,00
Rudo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;21.900,00
Rudo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;120.000,00
Rudo;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;120.000,00
Rudo;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;120.000,00
Rudo;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.000,00
Rudo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.000,00
Rudo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;2.000,00
Rudo;-;Rashodi;Grupa;Ostali rashodi;39.700,00
Rudo;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;19.700,00
Rudo;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;19.700,00
Rudo;999000;Rashodi;Podgrupa;Budžetska rezerva;20.000,00
Rudo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;20.000,00
