Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ribnik;-;Prihodi;Grupa;Poreski prihodi;2.328.150,00
Ribnik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;50,00
Ribnik;711100;Prihodi;Sintetički konto;Porezi na dohodak;50,00
Ribnik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;188.100,00
Ribnik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;188.100,00
Ribnik;714000;Prihodi;Podgrupa;Porezi na imovinu;40.000,00
Ribnik;714100;Prihodi;Sintetički konto;Porezi na imovinu;40.000,00
Ribnik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.100.000,00
Ribnik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.100.000,00
Ribnik;-;Prihodi;Grupa;Neporeski prihodi;1.361.770,00
Ribnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.354.270,00
Ribnik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;28.000,00
Ribnik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;20.100,00
Ribnik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.275.670,00
Ribnik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;30.500,00
Ribnik;723000;Prihodi;Podgrupa;Novčane kazne;1.000,00
Ribnik;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Ribnik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;6.500,00
Ribnik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;6.500,00
Ribnik;-;Prihodi;Grupa;Transferi i donacije;275.000,00
Ribnik;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;275.000,00
Ribnik;787200;Prihodi;Sintetički konto;Transferi od entiteta;275.000,00
Ribnik;-;Prihodi;Grupa;Primici od imovine;0,00
Ribnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ribnik;-;Prihodi;Grupa;Ostali prihodi;400.000,00
Ribnik;995000;Prihodi;Podgrupa;Prenesena sredstva;400.000,00
Ribnik;995100;Prihodi;Sintetički konto;Prenesena sredstva;400.000,00
Ribnik;995100;Prihodi;Analitički konto;Neutrošena namjenska sredstva;400.000,00
Ribnik;-;Rashodi;Grupa;Lična primanja;1.247.328,00
Ribnik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.247.328,00
Ribnik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.025.656,00
Ribnik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;200.038,00
Ribnik;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;12.634,00
Ribnik;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);9.000,00
Ribnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;618.066,00
Ribnik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;618.066,00
Ribnik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;88.732,00
Ribnik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;20.700,00
Ribnik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.600,00
Ribnik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;46.100,00
Ribnik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;19.200,00
Ribnik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;35.825,00
Ribnik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;90.000,00
Ribnik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;315.909,00
Ribnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;21.543,00
Ribnik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;21.543,00
Ribnik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;21.543,00
Ribnik;-;Rashodi;Grupa;Transferi i doznake;1.296.000,00
