Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bijeljina, Grad;-;Prihodi;Grupa;Poreski prihodi;31.317.702,00
Bijeljina, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;3.000,00
Bijeljina, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;3.000,00
Bijeljina, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.107.100,00
Bijeljina, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.107.100,00
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;4.600.000,00
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;506.000,00
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;1.000,00
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;100,00
Bijeljina, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;2.720.000,00
Bijeljina, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;2.685.000,00
Bijeljina, Grad;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;2.650.000,00
Bijeljina, Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;35.000,00
Bijeljina, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;10.000,00
Bijeljina, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;25.000,00
Bijeljina, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;15.000,00
Bijeljina, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10.000,00
Bijeljina, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;5.000,00
Bijeljina, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;23.462.602,00
Bijeljina, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;23.462.602,00
