Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;27.910.261,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.612.304,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;8.429,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;8.319,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih i profesionalnih djelatnosti;87,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od imovine i imovinskih prava;24,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.603.875,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez na dobit;1.600.000,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;3.875,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.529,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.529,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;433.208,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;433.208,00
Bosansko-podrinjski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;2.671.820,00
Bosansko-podrinjski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;2.671.820,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;2.137.655,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti iz člana 12. stav 4. Zakona o porezu na dohodak;248.260,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;136.953,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;121.396,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;27.168,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;330,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;59,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;23.190.290,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;23.190.290,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;22.741.912,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji za ceste;448.378,00
Bosansko-podrinjski kanton;719000;Prihodi;Podgrupa;Ostali porezi;110,00
Bosansko-podrinjski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;110,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;3.719.244,00
Bosansko-podrinjski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;518.112,00
Bosansko-podrinjski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;114.014,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;66.980,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja ostale materijalne imovine;19.652,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;14.610,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;11.690,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;1.053,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;30,00
Bosansko-podrinjski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;348.874,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;311.223,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;33.704,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od zakupa korištenja sportsko-privrednog lovišta;3.463,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;399,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;86,00
Bosansko-podrinjski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;55.224,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;37.056,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije poslovnih prostora;18.168,00
Bosansko-podrinjski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.753.338,00
Bosansko-podrinjski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;145.457,00
Bosansko-podrinjski kanton;722200;Prihodi;Sintetički konto;Sudske takse;196.073,00
Bosansko-podrinjski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;658.820,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za korištenje šuma utvrđene kantonalnim propisima;445.227,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za korištenje poljoprivrednig zemljišta u nepoljoprivredne svrhe;86.734,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;70.805,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;50.188,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila;5.361,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za opće korisne funkcije šuma;425,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Prihodi po osnovu "Dječije nedjelje";81,00
Bosansko-podrinjski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.057.307,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Vodne naknade;343.207,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;323.826,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;212.110,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za zaštitu okoline;156.211,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;19.782,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Zaostale obaveze po osnovu naknada za korištenje šuma;1.997,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za pribvremenu obustavu saobračajne linije;150,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Federalne naknade za uvjerenja o zdravstvenom stanju životinja;24,00
Bosansko-podrinjski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);451.783,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskog korisnika;396.853,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;39.165,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihod od pružanja usluga pravnim licima;15.735,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;30,00
Bosansko-podrinjski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;243.899,00
Bosansko-podrinjski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);447.794,00
Bosansko-podrinjski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;447.794,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Transferi i donacije;7.270.280,00
Bosansko-podrinjski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;5.000,00
Bosansko-podrinjski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;5.000,00
Bosansko-podrinjski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;7.015.280,00
Bosansko-podrinjski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;7.015.280,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije- redovni transfer;5.000.000,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - projekti;1.155.000,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - namjenski CŽR;827.280,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Transfer od kantonalnih službi za zapošljavanje;18.000,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni namjenski transfer iz sredstava za zaštitu okoliša;15.000,00
Bosansko-podrinjski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;250.000,00
