Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brod;-;Prihodi;Grupa;Poreski prihodi;4.735.000,00
Brod;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;775.300,00
Brod;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;775.300,00
Brod;714000;Prihodi;Podgrupa;Porezi na imovinu;465.000,00
Brod;714100;Prihodi;Sintetički konto;Porezi na imovinu;463.000,00
Brod;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.000,00
Brod;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.000,00
Brod;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.200,00
Brod;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.000,00
Brod;715200;Prihodi;Sintetički konto;Porezi na promet usluga;100,00
Brod;715300;Prihodi;Sintetički konto;Akcize;100,00
Brod;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.490.000,00
Brod;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.490.000,00
Brod;719000;Prihodi;Podgrupa;Ostali poreski prihodi;500,00
Brod;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;500,00
Brod;-;Prihodi;Grupa;Neporeski prihodi;4.355.000,00
Brod;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;396.300,00
Brod;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;396.000,00
Brod;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;300,00
Brod;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.796.700,00
Brod;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;97.000,00
Brod;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;426.200,00
Brod;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.161.000,00
Brod;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;112.500,00
Brod;723000;Prihodi;Podgrupa;Novčane kazne;2.000,00
Brod;723100;Prihodi;Sintetički konto;Novčane kazne;2.000,00
Brod;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;160.000,00
Brod;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;160.000,00
Brod;-;Prihodi;Grupa;Transferi i donacije;220.000,00
Brod;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;220.000,00
Brod;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;220.000,00
Brod;-;Prihodi;Grupa;Primici od imovine;830.000,00
Brod;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;170.000,00
Brod;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;170.000,00
Brod;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;350.000,00
Brod;813100;Prihodi;Sintetički konto;Primici za zemljište;350.000,00
Brod;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;290.000,00
Brod;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;290.000,00
Brod;911000;Prihodi;Podgrupa;Primici od finansijske imovine;20.000,00
Brod;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;20.000,00
Brod;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Brod;-;Prihodi;Grupa;Ostali prihodi;100.000,00
Brod;931000;Prihodi;Podgrupa;Ostali primici ;100.000,00
Brod;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;100.000,00
Brod;-;Rashodi;Grupa;Lična primanja;2.988.500,00
Brod;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.988.500,00
Brod;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.414.700,00
Brod;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;522.000,00
Brod;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;37.800,00
Brod;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);14.000,00
Brod;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.207.720,00
Brod;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.207.720,00
Brod;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;15.000,00
Brod;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;696.120,00
Brod;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;80.400,00
