Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlasenica;-;Prihodi;Grupa;Poreski prihodi;3.430.000,00
Vlasenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;349.000,00
Vlasenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;349.000,00
Vlasenica;714000;Prihodi;Podgrupa;Porezi na imovinu;120.500,00
Vlasenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;120.500,00
Vlasenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;500,00
Vlasenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;500,00
Vlasenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.960.000,00
Vlasenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.960.000,00
Vlasenica;-;Prihodi;Grupa;Neporeski prihodi;1.000.200,00
Vlasenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;145.000,00
Vlasenica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;145.000,00
Vlasenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;788.500,00
Vlasenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;66.000,00
Vlasenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;81.500,00
Vlasenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;582.000,00
Vlasenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;59.000,00
Vlasenica;723000;Prihodi;Podgrupa;Novčane kazne;700,00
Vlasenica;723100;Prihodi;Sintetički konto;Novčane kazne;700,00
Vlasenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;66.000,00
Vlasenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;66.000,00
Vlasenica;-;Prihodi;Grupa;Transferi i donacije;339.800,00
Vlasenica;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;339.800,00
