Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vogošća;-;Prihodi;Grupa;Poreski prihodi;5.256.146,00
Vogošća;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;300,00
Vogošća;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;300,00
Vogošća;714000;Prihodi;Podgrupa;Porez na imovinu;1.743.000,00
Vogošća;714100;Prihodi;Sintetički konto;Porez na imovinu;1.743.000,00
Vogošća;716000;Prihodi;Podgrupa;Porez na dohodak;95.000,00
Vogošća;716100;Prihodi;Sintetički konto;Porez na dohodak;95.000,00
Vogošća;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.417.146,00
Vogošća;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.417.146,00
Vogošća;719000;Prihodi;Podgrupa;Ostali porezi;700,00
Vogošća;719100;Prihodi;Sintetički konto;Ostali porezi;700,00
Vogošća;-;Prihodi;Grupa;Neporeski prihodi;2.660.854,00
Vogošća;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;20.150,00
Vogošća;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;19.800,00
Vogošća;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;350,00
Vogošća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.630.704,00
Vogošća;722300;Prihodi;Sintetički konto;Komunalne takse;340.000,00
Vogošća;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.879.132,00
Vogošća;722500;Prihodi;Sintetički konto;Posebne naknade i takse;369.000,00
Vogošća;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);15.200,00
Vogošća;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;27.372,00
Vogošća;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);10.000,00
Vogošća;723100;Prihodi;Sintetički konto;Novčane kazne;10.000,00
Vogošća;-;Prihodi;Grupa;Transferi i donacije;3.263.000,00
Vogošća;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;380.000,00
Vogošća;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;380.000,00
Vogošća;733000;Prihodi;Podgrupa;Donacije;12.000,00
Vogošća;733100;Prihodi;Sintetički konto;Donacije;12.000,00
Vogošća;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.871.000,00
Vogošća;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.871.000,00
Vogošća;-;Prihodi;Grupa;Primici od imovine;100.000,00
Vogošća;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;100.000,00
Vogošća;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;100.000,00
Vogošća;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vogošća;-;Prihodi;Grupa;Ostali prihodi;0,00
Vogošća;-;Rashodi;Grupa;Lična primanja;2.734.477,00
Vogošća;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.503.088,00
Vogošća;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.156.088,00
Vogošća;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;347.000,00
Vogošća;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;231.389,00
Vogošća;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;226.389,00
Vogošća;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;5.000,00
Vogošća;-;Rashodi;Grupa;Rashodi za materijal i usluge;986.427,00
Vogošća;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;986.427,00
Vogošća;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.000,00
Vogošća;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;99.000,00
Vogošća;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;131.271,00
Vogošća;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;70.555,00
Vogošća;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.300,00
Vogošća;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;45.500,00
Vogošća;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;25.900,00
Vogošća;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;583.901,00
Vogošća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vogošća;-;Rashodi;Grupa;Transferi i doznake;7.242.340,00
Vogošća;614000;Rashodi;Podgrupa;Tekući grantovi;2.880.090,00
Vogošća;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;203.700,00
Vogošća;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;854.490,00
Vogošća;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;751.400,00
Vogošća;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;475.000,00
Vogošća;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;561.000,00
Vogošća;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;34.500,00
Vogošća;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.362.250,00
Vogošća;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.001.000,00
Vogošća;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;291.250,00
Vogošća;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;70.000,00
Vogošća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;271.755,00
Vogošća;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;271.755,00
Vogošća;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.000,00
Vogošća;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;20.000,00
Vogošća;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;66.755,00
Vogošća;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;135.000,00
Vogošća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vogošća;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vogošća;-;Rashodi;Grupa;Ostali rashodi;45.000,00
Vogošća;999000;Rashodi;Podgrupa;Budžetska rezerva;45.000,00
Vogošća;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;45.000,00
