Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srbac;-;Prihodi;Grupa;Poreski prihodi;5.206.000,00
Srbac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;2.000,00
Srbac;711100;Prihodi;Sintetički konto;Porezi na dohodak;2.000,00
Srbac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;520.000,00
Srbac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;520.000,00
Srbac;714000;Prihodi;Podgrupa;Porezi na imovinu;230.000,00
Srbac;714100;Prihodi;Sintetički konto;Porezi na imovinu;230.000,00
Srbac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.000,00
Srbac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.000,00
Srbac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.450.000,00
Srbac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.450.000,00
Srbac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.000,00
Srbac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.000,00
Srbac;-;Prihodi;Grupa;Neporeski prihodi;1.243.000,00
Srbac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;25.000,00
Srbac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;25.000,00
Srbac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.167.000,00
Srbac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;65.000,00
Srbac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;187.000,00
Srbac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;719.000,00
Srbac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;196.000,00
Srbac;723000;Prihodi;Podgrupa;Novčane kazne;1.000,00
Srbac;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Srbac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;50.000,00
Srbac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;50.000,00
Srbac;-;Prihodi;Grupa;Transferi i donacije;401.000,00
Srbac;731000;Prihodi;Podgrupa;Grantovi;101.000,00
Srbac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;101.000,00
Srbac;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;300.000,00
Srbac;787200;Prihodi;Sintetički konto;Transferi od entiteta;300.000,00
Srbac;-;Prihodi;Grupa;Primici od imovine;150.000,00
Srbac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;150.000,00
Srbac;813100;Prihodi;Sintetički konto;Primici za zemljište;150.000,00
Srbac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srbac;-;Prihodi;Grupa;Ostali prihodi;0,00
Srbac;-;Rashodi;Grupa;Lična primanja;2.380.700,00
Srbac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.380.700,00
Srbac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.189.000,00
Srbac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;171.700,00
Srbac;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;4.000,00
Srbac;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);16.000,00
Srbac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.133.200,00
Srbac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.133.200,00
Srbac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.000,00
Srbac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;182.700,00
Srbac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;32.600,00
Srbac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;35.000,00
Srbac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;109.000,00
