Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale - Prača;-;Prihodi;Grupa;Poreski prihodi;192.250,00
Pale - Prača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;700,00
Pale - Prača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;200,00
Pale - Prača;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;500,00
Pale - Prača;714000;Prihodi;Podgrupa;Porez na imovinu;27.700,00
Pale - Prača;714100;Prihodi;Sintetički konto;Porez na imovinu;27.700,00
Pale - Prača;716000;Prihodi;Podgrupa;Porez na dohodak;33.850,00
Pale - Prača;716100;Prihodi;Sintetički konto;Porez na dohodak;33.850,00
Pale - Prača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;130.000,00
Pale - Prača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;130.000,00
Pale - Prača;-;Prihodi;Grupa;Neporeski prihodi;102.580,00
Pale - Prača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;18.050,00
Pale - Prača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;18.000,00
Pale - Prača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;50,00
Pale - Prača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;84.530,00
Pale - Prača;722100;Prihodi;Sintetički konto;Administrativne takse;6.000,00
Pale - Prača;722300;Prihodi;Sintetički konto;Komunalne takse;27.500,00
Pale - Prača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;28.200,00
Pale - Prača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;13.630,00
Pale - Prača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);800,00
Pale - Prača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.400,00
Pale - Prača;-;Prihodi;Grupa;Transferi i donacije;904.920,00
Pale - Prača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;670.920,00
Pale - Prača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;670.920,00
Pale - Prača;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;234.000,00
Pale - Prača;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;234.000,00
Pale - Prača;-;Prihodi;Grupa;Primici od imovine;200,00
Pale - Prača;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;200,00
Pale - Prača;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;200,00
Pale - Prača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pale - Prača;-;Prihodi;Grupa;Ostali prihodi;50,00
Pale - Prača;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;50,00
Pale - Prača;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;50,00
Pale - Prača;-;Rashodi;Grupa;Lična primanja;568.500,00
Pale - Prača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;517.000,00
Pale - Prača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;423.000,00
Pale - Prača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;94.000,00
Pale - Prača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;51.500,00
Pale - Prača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;51.500,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za materijal i usluge;185.480,00
Pale - Prača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;185.480,00
Pale - Prača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;800,00
Pale - Prača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;27.100,00
Pale - Prača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;24.200,00
Pale - Prača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.250,00
Pale - Prača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.000,00
