Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;10.622.100,00
Novo Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.000,00
Novo Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.000,00
Novo Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;4.015.000,00
Novo Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;4.015.000,00
Novo Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;482.100,00
Novo Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;482.100,00
Novo Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.110.000,00
Novo Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.110.000,00
Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;10.000,00
Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;10.000,00
Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;5.348.213,00
Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;957.000,00
Novo Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;763.500,00
Novo Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;193.500,00
Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.376.213,00
Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.505.000,00
Novo Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.356.000,00
Novo Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.413.000,00
Novo Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);71.213,00
Novo Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;31.000,00
Novo Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);15.000,00
Novo Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;15.000,00
Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;1.993.687,00
Novo Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;30.000,00
Novo Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;30.000,00
Novo Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.963.687,00
Novo Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.963.687,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;10.000,00
Novo Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;10.000,00
Novo Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;10.000,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;13.836.000,00
Novo Sarajevo;995000;Prihodi;Podgrupa;Prenesena sredstva;13.836.000,00
Novo Sarajevo;995100;Prihodi;Sintetički konto;Prenesena sredstva;13.836.000,00
Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;6.771.500,00
Novo Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.217.000,00
Novo Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.307.000,00
Novo Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;910.000,00
Novo Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;554.500,00
Novo Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;554.500,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.532.200,00
Novo Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.532.200,00
Novo Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;47.000,00
Novo Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;301.000,00
Novo Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;391.000,00
Novo Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;852.100,00
Novo Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;104.000,00
Novo Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;516.500,00
Novo Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;50.600,00
Novo Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.270.000,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;14.381.733,00
Novo Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;4.691.450,00
Novo Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.053.850,00
Novo Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.154.600,00
Novo Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.077.000,00
