Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Grude;-;Prihodi;Grupa;Poreski prihodi;3.394.700,00
Grude;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;500,00
Grude;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;500,00
Grude;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;200,00
Grude;713100;Prihodi;Sintetički konto;Porezi na plaće;200,00
Grude;714000;Prihodi;Podgrupa;Porez na imovinu;182.000,00
Grude;714100;Prihodi;Sintetički konto;Porez na imovinu;182.000,00
Grude;716000;Prihodi;Podgrupa;Porez na dohodak;1.336.000,00
Grude;716100;Prihodi;Sintetički konto;Porez na dohodak;1.336.000,00
Grude;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.815.000,00
Grude;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.815.000,00
Grude;719000;Prihodi;Podgrupa;Ostali porezi;61.000,00
Grude;719100;Prihodi;Sintetički konto;Ostali porezi;61.000,00
Grude;-;Prihodi;Grupa;Neporeski prihodi;2.427.000,00
Grude;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;123.000,00
Grude;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;120.000,00
Grude;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.000,00
Grude;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.303.000,00
Grude;722100;Prihodi;Sintetički konto;Administrativne takse;32.500,00
Grude;722300;Prihodi;Sintetički konto;Komunalne takse;385.000,00
Grude;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;845.000,00
Grude;722500;Prihodi;Sintetički konto;Posebne naknade i takse;338.500,00
Grude;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);681.500,00
Grude;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.500,00
Grude;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.000,00
Grude;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Grude;-;Prihodi;Grupa;Transferi i donacije;723.000,00
Grude;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;658.000,00
Grude;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;658.000,00
Grude;733000;Prihodi;Podgrupa;Donacije;15.000,00
Grude;733100;Prihodi;Sintetički konto;Donacije;15.000,00
Grude;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;50.000,00
Grude;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;50.000,00
Grude;-;Prihodi;Grupa;Primici od imovine;450.000,00
Grude;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;450.000,00
