Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Livno;-;Prihodi;Grupa;Poreski prihodi;5.453.500,00
Livno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.500,00
Livno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.500,00
Livno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.500,00
Livno;713100;Prihodi;Sintetički konto;Porezi na plaće;7.500,00
Livno;714000;Prihodi;Podgrupa;Porez na imovinu;267.000,00
Livno;714100;Prihodi;Sintetički konto;Porez na imovinu;267.000,00
Livno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.000,00
Livno;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.000,00
Livno;716000;Prihodi;Podgrupa;Porez na dohodak;1.060.000,00
Livno;716100;Prihodi;Sintetički konto;Porez na dohodak;1.060.000,00
Livno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.960.000,00
Livno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.960.000,00
Livno;719000;Prihodi;Podgrupa;Ostali porezi;151.500,00
Livno;719100;Prihodi;Sintetički konto;Ostali porezi;151.500,00
Livno;-;Prihodi;Grupa;Neporeski prihodi;3.926.950,00
Livno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;856.500,00
Livno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;526.500,00
Livno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;330.000,00
Livno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.069.450,00
Livno;722300;Prihodi;Sintetički konto;Komunalne takse;490.000,00
Livno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;629.000,00
Livno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.820.450,00
Livno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);130.000,00
Livno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.000,00
Livno;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Livno;-;Prihodi;Grupa;Transferi i donacije;1.422.500,00
Livno;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;22.500,00
Livno;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;22.500,00
Livno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.400.000,00
Livno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.400.000,00
Livno;-;Prihodi;Grupa;Primici od imovine;1.000.000,00
Livno;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.000.000,00
Livno;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.000.000,00
Livno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Livno;-;Prihodi;Grupa;Ostali prihodi;4.000,00
Livno;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;4.000,00
Livno;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;4.000,00
