Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenica;-;Prihodi;Grupa;Poreski prihodi;4.311.300,00
Srebrenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;294.000,00
Srebrenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;294.000,00
Srebrenica;714000;Prihodi;Podgrupa;Porezi na imovinu;113.300,00
Srebrenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;112.000,00
Srebrenica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;300,00
Srebrenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.000,00
Srebrenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;24.000,00
Srebrenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.000,00
Srebrenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;20.000,00
Srebrenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.880.000,00
Srebrenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.880.000,00
Srebrenica;-;Prihodi;Grupa;Neporeski prihodi;2.596.700,00
Srebrenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;8.200,00
Srebrenica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;4.800,00
Srebrenica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.400,00
Srebrenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.541.100,00
Srebrenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;70.000,00
Srebrenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;52.000,00
Srebrenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.352.100,00
Srebrenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;67.000,00
Srebrenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;47.400,00
Srebrenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;47.400,00
Srebrenica;-;Prihodi;Grupa;Transferi i donacije;830.000,00
Srebrenica;731000;Prihodi;Podgrupa;Grantovi;525.000,00
Srebrenica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;50.000,00
Srebrenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;475.000,00
Srebrenica;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;305.000,00
Srebrenica;787200;Prihodi;Sintetički konto;Transferi od entiteta;245.000,00
Srebrenica;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;60.000,00
Srebrenica;-;Prihodi;Grupa;Primici od imovine;0,00
Srebrenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenica;-;Prihodi;Grupa;Ostali prihodi;1.874.665,00
Srebrenica;995000;Prihodi;Podgrupa;Prenesena sredstva;1.874.665,00
Srebrenica;995100;Prihodi;Sintetički konto;Prenesena sredstva;1.874.665,00
Srebrenica;995100;Prihodi;Analitički konto;Neutrošena sredstva iz 2016 i 2017 godine;1.874.665,00
Srebrenica;-;Rashodi;Grupa;Lična primanja;2.915.820,00
Srebrenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.915.820,00
Srebrenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.285.220,00
Srebrenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;610.600,00
Srebrenica;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);20.000,00
Srebrenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.844.552,00
Srebrenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.844.552,00
Srebrenica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;4.000,00
Srebrenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;370.000,00
Srebrenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;51.000,00
Srebrenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;10.000,00
