Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teočak;-;Prihodi;Grupa;Poreski prihodi;1.028.800,00
Teočak;714000;Prihodi;Podgrupa;Porez na imovinu;33.521,00
Teočak;714100;Prihodi;Sintetički konto;Porez na imovinu;33.521,00
Teočak;716000;Prihodi;Podgrupa;Porez na dohodak;238.955,00
Teočak;716100;Prihodi;Sintetički konto;Porez na dohodak;238.955,00
Teočak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;756.324,00
Teočak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;756.324,00
Teočak;-;Prihodi;Grupa;Neporeski prihodi;268.800,00
Teočak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;30.000,00
Teočak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;30.000,00
Teočak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;238.800,00
Teočak;722100;Prihodi;Sintetički konto;Administrativne takse;71.000,00
Teočak;722300;Prihodi;Sintetički konto;Komunalne takse;47.200,00
Teočak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;45.600,00
Teočak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;45.000,00
Teočak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);30.000,00
Teočak;-;Prihodi;Grupa;Transferi i donacije;326.400,00
Teočak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;326.400,00
Teočak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;326.400,00
Teočak;-;Prihodi;Grupa;Primici od imovine;0,00
Teočak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Teočak;-;Prihodi;Grupa;Ostali prihodi;0,00
Teočak;-;Rashodi;Grupa;Lična primanja;735.970,00
Teočak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;674.650,00
Teočak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;569.350,00
Teočak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;105.300,00
Teočak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;61.320,00
Teočak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;61.320,00
Teočak;-;Rashodi;Grupa;Rashodi za materijal i usluge;275.100,00
Teočak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;275.100,00
Teočak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.200,00
Teočak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;15.000,00
Teočak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;18.100,00
Teočak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.800,00
Teočak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.600,00
Teočak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;16.500,00
Teočak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.800,00
Teočak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;177.100,00
Teočak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.129,00
Teočak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.129,00
Teočak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.129,00
Teočak;-;Rashodi;Grupa;Transferi i doznake;249.260,00
Teočak;614000;Rashodi;Podgrupa;Tekući grantovi;219.260,00
Teočak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;49.600,00
Teočak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;127.000,00
Teočak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;34.460,00
Teočak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;6.000,00
Teočak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.200,00
Teočak;615000;Rashodi;Podgrupa;Kapitalni grantovi;30.000,00
Teočak;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;30.000,00
Teočak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;299.160,00
Teočak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;299.160,00
Teočak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;295.000,00
Teočak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.160,00
Teočak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teočak;-;Rashodi;Grupa;Rashodi za otplatu dugova;53.381,00
Teočak;823000;Rashodi;Podgrupa;Otplate dugova;53.381,00
Teočak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;53.381,00
Teočak;-;Rashodi;Grupa;Ostali rashodi;10.000,00
Teočak;999000;Rashodi;Podgrupa;Budžetska rezerva;10.000,00
Teočak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;10.000,00
