Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj istok;-;Prihodi;Grupa;Poreski prihodi;1.801.297,00
Doboj istok;714000;Prihodi;Podgrupa;Porez na imovinu;138.000,00
Doboj istok;714100;Prihodi;Sintetički konto;Porez na imovinu;138.000,00
Doboj istok;716000;Prihodi;Podgrupa;Porez na dohodak;643.298,00
Doboj istok;716100;Prihodi;Sintetički konto;Porez na dohodak;643.298,00
Doboj istok;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.019.999,00
Doboj istok;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.019.999,00
Doboj istok;-;Prihodi;Grupa;Neporeski prihodi;448.000,00
Doboj istok;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.000,00
Doboj istok;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.000,00
Doboj istok;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;446.000,00
Doboj istok;722100;Prihodi;Sintetički konto;Administrativne takse;56.000,00
Doboj istok;722300;Prihodi;Sintetički konto;Komunalne takse;72.000,00
Doboj istok;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;94.000,00
Doboj istok;722500;Prihodi;Sintetički konto;Posebne naknade i takse;216.000,00
Doboj istok;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.000,00
Doboj istok;-;Prihodi;Grupa;Transferi i donacije;1.759.500,00
Doboj istok;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.352.700,00
Doboj istok;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.352.700,00
Doboj istok;733000;Prihodi;Podgrupa;Donacije;406.800,00
Doboj istok;733100;Prihodi;Sintetički konto;Donacije;406.800,00
Doboj istok;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj istok;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj istok;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj istok;-;Rashodi;Grupa;Lična primanja;879.124,00
Doboj istok;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;798.923,00
Doboj istok;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;713.154,00
Doboj istok;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;85.769,00
Doboj istok;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;80.201,00
Doboj istok;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;80.201,00
Doboj istok;-;Rashodi;Grupa;Rashodi za materijal i usluge;533.400,00
Doboj istok;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;533.400,00
Doboj istok;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.100,00
Doboj istok;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;121.000,00
Doboj istok;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;84.500,00
Doboj istok;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.000,00
Doboj istok;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.000,00
Doboj istok;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;76.500,00
Doboj istok;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.000,00
Doboj istok;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;209.300,00
Doboj istok;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj istok;-;Rashodi;Grupa;Transferi i doznake;648.568,00
Doboj istok;614000;Rashodi;Podgrupa;Tekući grantovi;648.568,00
Doboj istok;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;304.768,00
Doboj istok;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;112.500,00
Doboj istok;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;98.700,00
Doboj istok;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;64.000,00
Doboj istok;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;37.600,00
Doboj istok;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;31.000,00
Doboj istok;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.922.703,00
Doboj istok;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.922.703,00
Doboj istok;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;875.500,00
Doboj istok;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;50.000,00
Doboj istok;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;31.203,00
Doboj istok;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;966.000,00
Doboj istok;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj istok;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj istok;-;Rashodi;Grupa;Ostali rashodi;25.000,00
Doboj istok;999000;Rashodi;Podgrupa;Budžetska rezerva;25.000,00
Doboj istok;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;25.000,00
