Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Žabar;-;Prihodi;Grupa;Poreski prihodi;868.209,00
Donji Žabar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;63.359,00
Donji Žabar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;63.359,00
Donji Žabar;714000;Prihodi;Podgrupa;Porezi na imovinu;40.850,00
Donji Žabar;714100;Prihodi;Sintetički konto;Porezi na imovinu;34.350,00
Donji Žabar;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.500,00
Donji Žabar;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.000,00
Donji Žabar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.000,00
Donji Žabar;715300;Prihodi;Sintetički konto;Akcize;1.000,00
Donji Žabar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;763.000,00
Donji Žabar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;763.000,00
Donji Žabar;-;Prihodi;Grupa;Neporeski prihodi;165.000,00
Donji Žabar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.000,00
Donji Žabar;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.000,00
Donji Žabar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;160.000,00
Donji Žabar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;15.000,00
Donji Žabar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;45.000,00
Donji Žabar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;93.000,00
Donji Žabar;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;7.000,00
Donji Žabar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;3.000,00
Donji Žabar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;3.000,00
Donji Žabar;-;Prihodi;Grupa;Transferi i donacije;123.500,00
Donji Žabar;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;123.500,00
Donji Žabar;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;123.500,00
Donji Žabar;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Žabar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Donji Žabar;-;Prihodi;Grupa;Ostali prihodi;38.834,00
Donji Žabar;995000;Prihodi;Podgrupa;Prenesena sredstva;38.834,00
Donji Žabar;995100;Prihodi;Sintetički konto;Prenesena sredstva;38.834,00
Donji Žabar;995100;Prihodi;Analitički konto;Suficit iz ranijih godina;38.834,00
Donji Žabar;-;Rashodi;Grupa;Lična primanja;528.110,00
Donji Žabar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;528.110,00
Donji Žabar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;432.400,00
Donji Žabar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;82.710,00
Donji Žabar;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);13.000,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za materijal i usluge;232.114,00
Donji Žabar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;232.114,00
Donji Žabar;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.500,00
Donji Žabar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;40.600,00
Donji Žabar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.200,00
Donji Žabar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;46.000,00
Donji Žabar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;7.000,00
Donji Žabar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;26.554,00
Donji Žabar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;23.000,00
Donji Žabar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;78.260,00
Donji Žabar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;33.275,00
Donji Žabar;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;33.275,00
Donji Žabar;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;33.275,00
Donji Žabar;-;Rashodi;Grupa;Transferi i doznake;285.040,00
Donji Žabar;414000;Rashodi;Podgrupa;Subvencije;9.700,00
Donji Žabar;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;9.700,00
Donji Žabar;415000;Rashodi;Podgrupa;Grantovi;51.340,00
Donji Žabar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;51.340,00
Donji Žabar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;218.500,00
Donji Žabar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;218.500,00
Donji Žabar;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;5.500,00
Donji Žabar;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;5.500,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;66.354,00
Donji Žabar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;66.354,00
Donji Žabar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;33.850,00
Donji Žabar;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;18.234,00
Donji Žabar;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.000,00
Donji Žabar;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;13.270,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za otplatu dugova;35.650,00
Donji Žabar;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;35.650,00
Donji Žabar;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;35.650,00
Donji Žabar;-;Rashodi;Grupa;Ostali rashodi;15.000,00
Donji Žabar;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;10.000,00
Donji Žabar;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;10.000,00
Donji Žabar;999000;Rashodi;Podgrupa;Budžetska rezerva;5.000,00
Donji Žabar;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;5.000,00
