Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sarajevo, Grad;-;Prihodi;Grupa;Poreski prihodi;12.855.196,00
Sarajevo, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;6.300.000,00
Sarajevo, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;6.300.000,00
Sarajevo, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.555.196,00
Sarajevo, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.555.196,00
Sarajevo, Grad;-;Prihodi;Grupa;Neporeski prihodi;2.224.040,00
Sarajevo, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;70.700,00
Sarajevo, Grad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.500,00
Sarajevo, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;69.200,00
Sarajevo, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.143.500,00
Sarajevo, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;2.000.000,00
Sarajevo, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;143.500,00
Sarajevo, Grad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);9.840,00
Sarajevo, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;9.840,00
Sarajevo, Grad;-;Prihodi;Grupa;Transferi i donacije;2.030.500,00
Sarajevo, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.030.500,00
Sarajevo, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.030.500,00
Sarajevo, Grad;-;Prihodi;Grupa;Primici od imovine;0,00
Sarajevo, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sarajevo, Grad;-;Prihodi;Grupa;Ostali prihodi;1.947.569,00
Sarajevo, Grad;995000;Prihodi;Podgrupa;Prenesena sredstva;1.947.569,00
Sarajevo, Grad;995100;Prihodi;Sintetički konto;Prenesena sredstva;1.947.569,00
Sarajevo, Grad;-;Rashodi;Grupa;Lična primanja;4.092.700,00
Sarajevo, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.759.700,00
Sarajevo, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.205.000,00
Sarajevo, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;554.700,00
