Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prijedor, Grad;-;Prihodi;Grupa;Poreski prihodi;26.487.379,00
Prijedor, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;100,00
Prijedor, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;100,00
Prijedor, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.776.350,00
Prijedor, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.776.350,00
Prijedor, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;2.785.799,00
Prijedor, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;2.785.799,00
Prijedor, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;25.130,00
Prijedor, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;17.630,00
Prijedor, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;7.300,00
Prijedor, Grad;715300;Prihodi;Sintetički konto;Akcize;200,00
Prijedor, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;20.880.000,00
Prijedor, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;20.880.000,00
Prijedor, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;20.000,00
Prijedor, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;20.000,00
Prijedor, Grad;-;Prihodi;Grupa;Neporeski prihodi;8.171.590,00
Prijedor, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;208.100,00
Prijedor, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;208.000,00
Prijedor, Grad;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;100,00
Prijedor, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.806.490,00
Prijedor, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;293.300,00
Prijedor, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.549.300,00
Prijedor, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.750.590,00
Prijedor, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.213.300,00
Prijedor, Grad;723000;Prihodi;Podgrupa;Novčane kazne;40.000,00
