Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odžak;-;Prihodi;Grupa;Poreski prihodi;2.464.934,00
Odžak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;500,00
Odžak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;500,00
Odžak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;200,00
Odžak;713100;Prihodi;Sintetički konto;Porezi na plaće;200,00
Odžak;714000;Prihodi;Podgrupa;Porez na imovinu;98.050,00
Odžak;714100;Prihodi;Sintetički konto;Porez na imovinu;98.050,00
Odžak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;200,00
Odžak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;50,00
Odžak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;150,00
Odžak;716000;Prihodi;Podgrupa;Porez na dohodak;413.000,00
Odžak;716100;Prihodi;Sintetički konto;Porez na dohodak;413.000,00
Odžak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.952.984,00
Odžak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.952.984,00
Odžak;-;Prihodi;Grupa;Neporeski prihodi;1.242.742,00
Odžak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;135.742,00
Odžak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;127.742,00
Odžak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;8.000,00
Odžak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.087.000,00
Odžak;722100;Prihodi;Sintetički konto;Administrativne takse;121.000,00
Odžak;722200;Prihodi;Sintetički konto;Sudske takse;5.000,00
Odžak;722300;Prihodi;Sintetički konto;Komunalne takse;560.000,00
Odžak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;169.000,00
Odžak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;219.000,00
Odžak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.000,00
Odžak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);20.000,00
Odžak;723100;Prihodi;Sintetički konto;Novčane kazne;20.000,00
Odžak;-;Prihodi;Grupa;Transferi i donacije;460.000,00
Odžak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;460.000,00
Odžak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;460.000,00
Odžak;-;Prihodi;Grupa;Primici od imovine;1.129.000,00
Odžak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.129.000,00
Odžak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;1.129.000,00
Odžak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Odžak;-;Prihodi;Grupa;Ostali prihodi;382.000,00
Odžak;995000;Prihodi;Podgrupa;Prenesena sredstva;382.000,00
Odžak;995100;Prihodi;Sintetički konto;Prenesena sredstva;382.000,00
Odžak;995100;Prihodi;Analitički konto;Preneseni višak prihoda;242.000,00
Odžak;995100;Prihodi;Analitički konto;Neutrošena sredstva za investicije;140.000,00
Odžak;-;Rashodi;Grupa;Lična primanja;1.476.134,00
Odžak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.353.728,00
Odžak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.165.765,00
Odžak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;187.963,00
Odžak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;122.406,00
Odžak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;122.406,00
Odžak;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.347.642,00
Odžak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.347.642,00
Odžak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.000,00
Odžak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;307.000,00
Odžak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;145.000,00
Odžak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.500,00
Odžak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.500,00
Odžak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.000,00
Odžak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;426.382,00
Odžak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.500,00
Odžak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;407.760,00
Odžak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;10.000,00
Odžak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;10.000,00
Odžak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;10.000,00
