Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;1.661.978.242,00
Federacija Bosne i Hercegovine;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;67.521.620,00
Federacija Bosne i Hercegovine;711900;Prihodi;Sintetički konto;Ostali porezi na dobit pojedinca i preduzeća;67.521.620,00
Federacija Bosne i Hercegovine;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.594.356.622,00
Federacija Bosne i Hercegovine;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.594.356.622,00
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Federaciji;949.192.372,00
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza na ime finansiranja relevantnog duga;645.164.250,00
Federacija Bosne i Hercegovine;719000;Prihodi;Podgrupa;Ostali porezi;100.000,00
Federacija Bosne i Hercegovine;719100;Prihodi;Sintetički konto;Ostali porezi;100.000,00
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;100.000,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;607.683.595,00
Federacija Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;465.953.366,00
Federacija Bosne i Hercegovine;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;428.794.229,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u javnim preduzećima;258.375.000,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Povrat anuiteta (sredstva od krajnjih korisnika za otplatu kredita);170.108.831,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale nematerijalne imovine;141.000,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;83.750,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksplotaciju prirodni resursa;83.598,00
