Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Vakuf;-;Prihodi;Grupa;Poreski prihodi;2.353.000,00
Donji Vakuf;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.000,00
Donji Vakuf;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.000,00
Donji Vakuf;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.000,00
Donji Vakuf;713100;Prihodi;Sintetički konto;Porezi na plaće;1.000,00
Donji Vakuf;714000;Prihodi;Podgrupa;Porez na imovinu;420.000,00
Donji Vakuf;714100;Prihodi;Sintetički konto;Porez na imovinu;420.000,00
Donji Vakuf;716000;Prihodi;Podgrupa;Porez na dohodak;330.000,00
Donji Vakuf;716100;Prihodi;Sintetički konto;Porez na dohodak;330.000,00
Donji Vakuf;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.600.000,00
Donji Vakuf;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.600.000,00
Donji Vakuf;-;Prihodi;Grupa;Neporeski prihodi;1.157.000,00
Donji Vakuf;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;225.000,00
Donji Vakuf;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;120.000,00
Donji Vakuf;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;105.000,00
Donji Vakuf;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;932.000,00
Donji Vakuf;722100;Prihodi;Sintetički konto;Administrativne takse;100.000,00
Donji Vakuf;722300;Prihodi;Sintetički konto;Komunalne takse;400.000,00
Donji Vakuf;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;145.000,00
Donji Vakuf;722500;Prihodi;Sintetički konto;Posebne naknade i takse;287.000,00
Donji Vakuf;-;Prihodi;Grupa;Transferi i donacije;630.000,00
Donji Vakuf;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;630.000,00
Donji Vakuf;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;630.000,00
Donji Vakuf;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Vakuf;-;Prihodi;Grupa;Primici od zaduživanja;2.000.000,00
Donji Vakuf;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;2.000.000,00
Donji Vakuf;815200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;2.000.000,00
Donji Vakuf;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Vakuf;-;Rashodi;Grupa;Lična primanja;1.055.000,00
Donji Vakuf;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;969.000,00
Donji Vakuf;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;850.000,00
Donji Vakuf;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;119.000,00
Donji Vakuf;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;86.000,00
Donji Vakuf;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;86.000,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za materijal i usluge;378.000,00
Donji Vakuf;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;378.000,00
Donji Vakuf;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.000,00
Donji Vakuf;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.000,00
Donji Vakuf;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;30.000,00
Donji Vakuf;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;29.000,00
Donji Vakuf;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.000,00
Donji Vakuf;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;30.000,00
Donji Vakuf;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.000,00
Donji Vakuf;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;196.000,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;33.000,00
Donji Vakuf;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;33.000,00
Donji Vakuf;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;33.000,00
Donji Vakuf;-;Rashodi;Grupa;Transferi i doznake;1.864.000,00
Donji Vakuf;614000;Rashodi;Podgrupa;Tekući grantovi;1.504.000,00
Donji Vakuf;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;285.000,00
Donji Vakuf;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;409.000,00
Donji Vakuf;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;45.000,00
Donji Vakuf;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;680.000,00
Donji Vakuf;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;70.000,00
Donji Vakuf;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;15.000,00
Donji Vakuf;615000;Rashodi;Podgrupa;Kapitalni grantovi;360.000,00
Donji Vakuf;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;360.000,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.275.000,00
Donji Vakuf;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.275.000,00
Donji Vakuf;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;25.000,00
Donji Vakuf;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.250.000,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za otplatu dugova;535.000,00
Donji Vakuf;823000;Rashodi;Podgrupa;Otplate dugova;535.000,00
Donji Vakuf;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;400.000,00
Donji Vakuf;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;135.000,00
Donji Vakuf;-;Rashodi;Grupa;Ostali rashodi;0,00
